ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-6ET8-WUKM-3HS8-CN4KM,4.08419352,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-6ET8-WUKM-3HS8-CN4KM,4.10094256,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-6ET8-WUKM-3HS8-CN4KM,0.09264351,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-6ET8-WUKM-3HS8-CN4KM,0.41009425,0.0735
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.03675
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.0588
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.0441
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,0.02205
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,1.0
16695362363152860014,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-6ET8-WUKM-3HS8-CN4KM,9.26435122,1.0
1887462945055031677,189192,2020-07-13 21:04:16,Ordinary Payment,TS-6ET8-WUKM-3HS8-CN4KM,TS-7F4F-CPZU-F7ZE-GL4BZ,0.2,0.0147
6012455159587014691,185939,2020-07-04 20:10:38,Token Transfer,TS-62N8-8EHJ-7KKJ-FG5TA,TS-6ET8-WUKM-3HS8-CN4KM,0.0,0.02205
18389272845374806523,185938,2020-07-04 20:05:41,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-6ET8-WUKM-3HS8-CN4KM,100.0,0.0147
