ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
13763099457878226634,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.03
1461258687481161288,599368,2023-10-10 14:42:04,Token Mint,TS-TN9N-KFAU-RYHZ-8YVMY,,0.0,0.0
10041935332791417426,599368,2023-10-10 14:42:04,Token Transfer,TS-TN9N-KFAU-RYHZ-8YVMY,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.0
1606753040385642425,599367,2023-10-10 14:36:26,Token Transfer,TS-ZN5D-Q9H9-FF25-DSCNY,TS-TN9N-KFAU-RYHZ-8YVMY,0.9,0.01
8746668278834108072,589758,2023-09-13 18:51:25,Token Mint,TS-TN9N-KFAU-RYHZ-8YVMY,,0.0,0.0
9160706453496816719,589758,2023-09-13 18:51:25,Token Transfer,TS-TN9N-KFAU-RYHZ-8YVMY,TS-ZN5D-Q9H9-FF25-DSCNY,0.0,0.0
16512617914228530354,589757,2023-09-13 18:46:44,Token Transfer,TS-ZN5D-Q9H9-FF25-DSCNY,TS-TN9N-KFAU-RYHZ-8YVMY,0.9,0.01
3548962434051975352,589743,2023-09-13 17:43:47,Distribute to Holders,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.02
6688532101403201560,589742,2023-09-13 17:38:56,Token Mint,TS-TN9N-KFAU-RYHZ-8YVMY,,0.0,0.0
13811730533073116717,589742,2023-09-13 17:38:56,Token Transfer,TS-TN9N-KFAU-RYHZ-8YVMY,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.0
8416158576115857559,589741,2023-09-13 17:34:43,Token Transfer,TS-YUKX-AXZD-RTUV-D82BF,TS-TN9N-KFAU-RYHZ-8YVMY,0.9,0.01
12882676541643892994,589707,2023-09-13 15:15:53,Token Issuance,TS-TN9N-KFAU-RYHZ-8YVMY,,0.0,0.0
11698720508252923715,589706,2023-09-13 15:11:24,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-TN9N-KFAU-RYHZ-8YVMY,152.0,0.01
