ID,Height,timestamp,Type,From,To,Amount,Fee
17821153510685694812,459234,2022-09-13 11:38:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,105.3009667,0.01
180718756404659865,458626,2022-09-11 19:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,0.72500625,0.01
17936117084346857134,458306,2022-09-10 21:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,45.11228585,0.01
13108368284941882670,458127,2022-09-10 09:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,1.60629921,0.01
11953279569547679881,457851,2022-09-09 15:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,102.42021189,0.01
8109676979459739755,457695,2022-09-09 05:04:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,126.85697679,0.01
8629438749782093471,457338,2022-09-08 05:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,37.03031553,0.01
17207083128625022730,457015,2022-09-07 07:29:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,1566.2011976,0.01
3663812486228953646,456450,2022-09-05 17:42:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,82.30477611,0.01
4890126305465884260,456406,2022-09-05 14:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,456.46361825,0.01
15698376882872488829,456120,2022-09-04 19:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,684.439264,0.01
4917549003134816294,453607,2022-08-28 20:05:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6500634012150659623,453561,2022-08-28 17:00:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,178.05059149,0.01
18031993859298268378,453044,2022-08-27 06:31:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,89.61620385,0.01
118716504334619631,452942,2022-08-26 23:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,131.82961598,0.01
2017669029495033448,452884,2022-08-26 19:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,7.05082948,0.01
10870433448192748807,452652,2022-08-26 04:30:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12608729548962803016,452373,2022-08-25 09:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,268.0685519,0.01
11731760907515088315,451806,2022-08-23 20:06:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,82.24745193,0.01
8544916433871427149,451752,2022-08-23 16:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,196.27708619,0.01
15229156930980400525,451621,2022-08-23 07:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,75.69987954,0.01
16071855270853607389,451353,2022-08-22 13:50:17,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2797178283079775363,451082,2022-08-21 19:43:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,81.92981587,0.01
12294702436984718049,450524,2022-08-20 06:32:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,17.77652838,0.01
9321385096170761319,450219,2022-08-19 10:08:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,175.39599451,0.01
15119915799654288330,450077,2022-08-19 00:35:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,30.56043779,0.01
2378000304973100509,450076,2022-08-19 00:30:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,54.55932846,0.01
13962030373461557883,449992,2022-08-18 19:00:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,72.65837213,0.01
4679573044585718543,449740,2022-08-18 02:01:26,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5503099243215349835,449522,2022-08-17 11:36:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5963496107926372771,449357,2022-08-17 00:44:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17984597959944544923,449213,2022-08-16 15:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,384.67286233,0.01
1297356988793355465,449068,2022-08-16 05:37:41,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10513863497784364039,448705,2022-08-15 05:09:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8236573515956263395,448355,2022-08-14 05:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,517.99013564,0.01
5812430164473786949,446398,2022-08-06 05:42:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,178.57956999,0.01
10516025364833203471,445684,2022-08-04 06:04:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,6.73671466,0.01
3691489119342245277,445570,2022-08-03 22:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,159.4816809,0.01
11687011862842643309,445372,2022-08-03 09:22:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,178.88375384,0.01
6246655046989345809,445060,2022-08-02 12:32:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,147.77022059,0.01
9536749324600113853,444683,2022-08-01 11:25:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,17.35593959,0.01
14072609628435819497,444567,2022-08-01 03:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,77.27397334,0.01
3691489967861496384,444037,2022-07-30 16:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,23.81403863,0.01
8274332677197629847,443744,2022-07-29 20:40:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,198.15771864,0.01
14131984704074048286,443003,2022-07-27 19:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,67.09608276,0.01
6185547571401462960,442567,2022-07-26 14:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,2938.45997375,0.01
9199092097991044364,442287,2022-07-25 19:36:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,251.34937935,0.01
3096373454672996006,441604,2022-07-23 22:06:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,232.75039652,0.01
17784329780950005268,441429,2022-07-23 10:26:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15260032638822026733,441324,2022-07-23 03:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,51.81688632,0.01
7675005862421726635,441270,2022-07-22 23:43:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,289.01974586,0.01
14977560810256527564,440579,2022-07-21 01:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,354.18896418,0.01
13093576060003947877,440160,2022-07-19 21:40:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,97.75643619,0.01
13561717941355908477,440021,2022-07-19 12:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,7.23929591,0.01
12302458801947916260,439988,2022-07-19 10:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,45.50378361,0.01
5644055294358410763,439511,2022-07-18 02:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,14.21301334,0.01
6381363153593812114,438987,2022-07-16 15:20:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,2176.83959331,0.01
13934737658944102854,438640,2022-07-15 16:03:28,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17091047137137657118,438471,2022-07-15 04:57:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,97.53787705,0.01
13665786403577118923,438078,2022-07-14 02:39:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HGXC-6NWH-TP7W-83RQE,396.04545455,0.01
16123615624394066162,398114,2022-02-27 04:31:18,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HGXC-6NWH-TP7W-83RQE,28.0,0.02205
7803880692289904247,398093,2022-02-27 03:06:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XZR2-WRFG-67SP-27PUR,166.98148148,0.00735
717610928770182497,398046,2022-02-27 00:02:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7PTM-CBZT-SRP5-HQUX9,126.67716535,0.00735
14564885142959964898,398034,2022-02-26 23:18:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZV9L-9YYX-CB4B-929VP,119.18487395,0.00735
4883896951114445657,398031,2022-02-26 23:04:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HGXC-6NWH-TP7W-83RQE,67.38095238,0.0147
8758710643906247340,397948,2022-02-26 17:30:30,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2Q3M-HAYU-87G3-ARVKP,63.34782609,0.0147
4176828900959120730,397941,2022-02-26 17:01:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-T5LK-ZULY-73A3-4W4GS,66.5,0.08085
16253022783537577971,397787,2022-02-26 06:34:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-R3J8-ZPKN-5SJ6-EWVQB,70.77372263,0.02205
11163276386830410004,397586,2022-02-25 17:11:56,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-HGXC-6NWH-TP7W-83RQE,1625.5,0.00735
16900286760248070261,397369,2022-02-25 02:37:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-HGXC-6NWH-TP7W-83RQE,6.7195122,0.00735
10960458848281950412,397282,2022-02-24 20:51:24,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PFKC-ZK34-ZGWN-FY8AJ,237.27586207,0.05145
15479716927007547417,397196,2022-02-24 15:06:25,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-HGXC-6NWH-TP7W-83RQE,65.31578947,0.00735
16115021702702058679,397145,2022-02-24 11:41:30,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-HGXC-6NWH-TP7W-83RQE,152.10204082,0.0441
8278917118626681910,396966,2022-02-23 23:38:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-HGXC-6NWH-TP7W-83RQE,103.35714286,0.00735
10225191995776159429,396792,2022-02-23 12:17:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-HGXC-6NWH-TP7W-83RQE,38.96089385,0.03675
8709910372607346515,396780,2022-02-23 11:26:37,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-NJKK-PDTP-85GT-4QCZ9,65.23728814,0.0294
7626078936000755155,396754,2022-02-23 09:45:46,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-HGXC-6NWH-TP7W-83RQE,37.02439024,0.02205
12334994883772343860,396502,2022-02-22 16:52:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7C98-L6UG-A7NR-3WMNL,236.79365079,0.00735
10694187172195027328,396462,2022-02-22 14:16:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-HGXC-6NWH-TP7W-83RQE,29.95890411,0.00735
10638664350406623813,396432,2022-02-22 12:28:43,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-P67J-P4V6-ZWPZ-4LGX9,127.04444444,0.02205
16694511662232289076,396357,2022-02-22 07:21:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-FKXW-GWFQ-V54V-33NR9,376.0,0.0441
14805251908999311644,396286,2022-02-22 02:38:53,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HGXC-6NWH-TP7W-83RQE,24.80952381,0.0147
6047828000812868800,396242,2022-02-21 23:36:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-X26V-45KQ-4V8H-FJXVK,17.31521739,0.0441
11115104018639476614,396167,2022-02-21 18:36:37,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-HGXC-6NWH-TP7W-83RQE,96.0625,0.0147
5437747616672016948,396142,2022-02-21 16:49:40,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HGXC-6NWH-TP7W-83RQE,50.82608696,0.0294
5703382879865745758,396086,2022-02-21 13:07:26,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-HGXC-6NWH-TP7W-83RQE,170.93103448,0.0294
7601188285042978689,395857,2022-02-20 21:55:51,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-HGXC-6NWH-TP7W-83RQE,76.95,0.0147
11363145607882606304,395835,2022-02-20 20:33:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HGXC-6NWH-TP7W-83RQE,942.33333333,0.00735
6529337382149701196,395815,2022-02-20 19:12:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HGXC-6NWH-TP7W-83RQE,65.56632653,0.0147
13637409445009727305,395727,2022-02-20 13:13:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HGXC-6NWH-TP7W-83RQE,87.45454545,0.0294
10227485130945709868,395711,2022-02-20 12:07:34,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-HGXC-6NWH-TP7W-83RQE,182.76666667,0.0294
6489202992704496179,395617,2022-02-20 05:55:22,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-B8HL-AZEE-G4UK-3DMWD,11.19318182,0.00735
17228838592684806867,395422,2022-02-19 16:57:02,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9ETG-DXCE-KCCE-6THF2,0.65168539,0.0294
16553364534627240762,395330,2022-02-19 10:49:13,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TUAL-UGF6-37A9-7ZNFT,332.63333333,0.00735
1693787572473408974,395220,2022-02-19 03:33:53,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-N8WE-6YGW-9WXW-7DNYT,48.43434343,0.02205
13284832697055025311,395194,2022-02-19 01:49:52,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HGLY-5KYE-VSST-GBPE8,2.528,0.02205
1730641858710484253,395080,2022-02-18 18:18:19,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HRQ7-E8R9-8JRH-C8LBJ,144.97368421,0.00735
2600654673477346620,394970,2022-02-18 10:54:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-WLAQ-MMSQ-A2KD-2Y9FW,141.18181818,0.0147
4144757246224775180,394965,2022-02-18 10:36:50,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-HGXC-6NWH-TP7W-83RQE,30.42424242,0.02205
5476577999681412263,394856,2022-02-18 03:16:56,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-HGXC-6NWH-TP7W-83RQE,60.93478261,0.00735
4497962769205540174,394790,2022-02-17 22:50:44,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-GS8B-GBMY-WAB4-9S4HS,32.90697674,0.06615
14818429334193070988,394678,2022-02-17 15:26:32,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RJ2B-NLTL-VADJ-ESF9M,186.53125,0.0147
17418038609236027704,394487,2022-02-17 02:42:08,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-HGXC-6NWH-TP7W-83RQE,664.41666667,0.0588
4631113866645588888,394396,2022-02-16 20:36:00,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7B5A-5E9G-CD6P-22F7N,89.8125,0.05145
1242619193155751868,394383,2022-02-16 19:45:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-D6PN-TXL8-7826-5TK4P,15.94326241,0.0147
7873029698978771572,394354,2022-02-16 17:49:57,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-KWD9-4BJX-PYYL-5JVRL,102.0,0.02205
9956180123415895267,394330,2022-02-16 16:17:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGXC-6NWH-TP7W-83RQE,58.70588235,0.00735
9664781268764025104,394208,2022-02-16 08:05:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TQ8Y-5R2Z-M4LL-CQFL4,117.50515464,0.00735
9035765149824955920,394205,2022-02-16 07:50:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-YD6C-LKEE-UBGA-EVDXM,43.07913669,0.00735
16012771204314385466,393989,2022-02-15 17:29:03,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HGXC-6NWH-TP7W-83RQE,297.33333333,0.0147
8966000150241473781,393837,2022-02-15 07:12:01,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-HGXC-6NWH-TP7W-83RQE,272.6,0.0147
6338707995725414270,393833,2022-02-15 06:55:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-Y845-CURM-KGC3-9A6AG,43.48648649,0.0147
9492417278781619824,393596,2022-02-14 15:12:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-4UAL-S8AL-2ARP-774W5,103.57692308,0.02205
14253402838184741916,393557,2022-02-14 12:30:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-HGXC-6NWH-TP7W-83RQE,1243.5,0.00735
4493797783328520032,393522,2022-02-14 10:17:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HGXC-6NWH-TP7W-83RQE,169.34482759,0.00735
816094549701745519,393492,2022-02-14 08:18:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HGXC-6NWH-TP7W-83RQE,21.27272727,0.00735
11822820640931814379,393259,2022-02-13 16:50:57,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-HGXC-6NWH-TP7W-83RQE,271.525,0.02205
13331584157551919248,393188,2022-02-13 12:02:46,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-MDW5-9D24-STZH-DD752,117.1875,0.0147
3759518490595131665,393102,2022-02-13 06:29:18,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LDDQ-N27F-7UCD-9K34L,253.97674419,0.00735
1499648169059831053,392975,2022-02-12 21:47:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HGXC-6NWH-TP7W-83RQE,107.18518519,0.00735
6525055136925756642,392965,2022-02-12 21:06:47,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7AW3-HV6G-X8N5-C923D,133.80645161,0.02205
6704367356649882142,392825,2022-02-12 11:46:01,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-HGXC-6NWH-TP7W-83RQE,42.734375,0.0147
3775359066147030204,392683,2022-02-12 02:24:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HGXC-6NWH-TP7W-83RQE,33.87341772,0.00735
6130883520143050088,392505,2022-02-11 14:28:42,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-QCKF-TJBQ-WYDT-9BY9N,224.97058824,0.02205
8286725020326007892,392481,2022-02-11 12:44:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZPZZ-D7L2-EMWU-7656Q,137.71052632,0.02205
18354664069265295469,392269,2022-02-10 22:46:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-HGXC-6NWH-TP7W-83RQE,14.35,0.0588
13548734219802047213,392254,2022-02-10 21:46:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-HGXC-6NWH-TP7W-83RQE,91.83823529,0.02205
1757898638354272365,392120,2022-02-10 13:03:20,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-HGXC-6NWH-TP7W-83RQE,17.83962264,0.06615
10010922483993110309,391814,2022-02-09 16:18:45,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZS8L-ZH8Z-VDFS-C38SX,64.72222222,0.0147
5518199505760411153,391558,2022-02-08 23:17:40,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-NJPL-5KRZ-48NV-C9JNW,83.49438202,0.0147
7720733063813088051,391558,2022-02-08 23:17:40,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HGXC-6NWH-TP7W-83RQE,153.64705882,0.03675
5817935450860135236,391319,2022-02-08 07:32:26,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-HGXC-6NWH-TP7W-83RQE,48.10084034,0.0147
15404978022987030172,391243,2022-02-08 02:26:36,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-HGXC-6NWH-TP7W-83RQE,8.66666667,0.0147
1673071228255887786,390910,2022-02-07 04:16:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-26RH-HBK5-HNFG-6RHAU,286.36842105,0.00735
13779385983978775391,390888,2022-02-07 02:47:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-HGXC-6NWH-TP7W-83RQE,389.33333333,0.0147
15985949462707970863,390737,2022-02-06 16:35:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGXC-6NWH-TP7W-83RQE,298.60869565,0.00735
3512421284830215319,390708,2022-02-06 14:39:10,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HGXC-6NWH-TP7W-83RQE,36.64444444,0.0147
9361803147472789132,390630,2022-02-06 09:21:29,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-HGXC-6NWH-TP7W-83RQE,95.94285714,0.03675
7644005504992611824,390551,2022-02-06 04:18:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-HGXC-6NWH-TP7W-83RQE,46.88235294,0.02205
12538685772983502767,390443,2022-02-05 21:03:26,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-89TL-KMUN-PDS9-5J2DM,420.72413793,0.00735
15909931229258801415,390433,2022-02-05 20:22:46,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-XJKP-TD35-RGKP-2V5BJ,801.8125,0.02205
4390659867202877360,390372,2022-02-05 16:24:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-HGXC-6NWH-TP7W-83RQE,13.68627451,0.08085
9494078756215599729,390089,2022-02-04 21:28:58,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ATYW-2Y77-SD5S-53MBS,453.76923077,0.02205
16157615626708564864,390060,2022-02-04 19:30:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9RK5-8XXC-UELK-EST4A,69.27927928,0.0147
13282906391458875135,389990,2022-02-04 14:49:58,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HGXC-6NWH-TP7W-83RQE,1040.0,0.0147
14159102119784730840,389748,2022-02-03 22:51:31,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HGXC-6NWH-TP7W-83RQE,286.72727273,0.00735
6742299864750968899,389646,2022-02-03 16:07:27,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-HGXC-6NWH-TP7W-83RQE,77.58333333,0.00735
4974268155987283729,389511,2022-02-03 07:07:46,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2W9N-5NDE-GLP6-2FXKU,245.90322581,0.0147
16395248524393334221,389493,2022-02-03 06:00:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HGXC-6NWH-TP7W-83RQE,12.78313253,0.0294
16479885610480185686,389357,2022-02-02 20:54:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HGXC-6NWH-TP7W-83RQE,131.01863354,0.0147
14863791287937821150,389334,2022-02-02 19:24:11,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-HGXC-6NWH-TP7W-83RQE,171.625,0.0882
115151973915895587,389056,2022-02-02 00:48:16,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RWBB-6GB5-5DFE-GRXEQ,158.23076923,0.03675
11004503889346232404,388953,2022-02-01 18:02:28,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TDT5-AE9A-AHZR-CJMCK,82.22807018,0.02205
7592350018645958931,388682,2022-01-31 23:58:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-MQ2H-NREP-6JL4-HKN4C,73.02380952,0.0147
7170469127978975105,388514,2022-01-31 12:38:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HGXC-6NWH-TP7W-83RQE,133.85365854,0.00735
