ID,Height,timestamp,Type,From,To,Amount,Fee
16264364449742525516,555696,2023-06-10 20:12:35,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
14682140409181887603,555681,2023-06-10 19:07:11,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14746217143446172127,555666,2023-06-10 18:10:53,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14223870080167515961,555651,2023-06-10 17:09:48,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13463787182404499287,555636,2023-06-10 16:07:58,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8149706853177144215,555621,2023-06-10 15:05:02,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14804905923671725391,555606,2023-06-10 14:11:33,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4970766404784149440,555591,2023-06-10 13:15:38,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5269871565130106644,555576,2023-06-10 12:16:09,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17354621320868198361,555561,2023-06-10 11:17:44,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5044074825224518627,555546,2023-06-10 10:18:13,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2466627151510297487,555531,2023-06-10 09:15:21,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9317923015719122821,555516,2023-06-10 08:15:00,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16498803419909687587,555501,2023-06-10 07:11:01,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16517547475260517851,555486,2023-06-10 06:11:19,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10704595950407170095,555471,2023-06-10 05:13:05,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5402519432679659413,555456,2023-06-10 04:19:16,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2612259353494520890,555441,2023-06-10 03:17:48,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3660639081066511984,555426,2023-06-10 02:12:15,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5412682093394820735,555411,2023-06-10 01:11:01,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4069659477299676980,555396,2023-06-10 00:04:54,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7199928448343295888,555381,2023-06-09 23:02:26,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13754850920936240008,555366,2023-06-09 21:56:44,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13876479494959798774,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-4AT6-CFWD-2D5U-8ZRRM,15.86,0.01
10868009639071609827,554936,2023-06-08 17:30:44,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
2506417125172219543,554921,2023-06-08 16:36:00,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17436152059883276434,554906,2023-06-08 15:35:54,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10969110220959900843,554891,2023-06-08 14:36:48,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4425245510137831737,554876,2023-06-08 13:40:57,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15372125894356633379,554861,2023-06-08 12:40:52,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
171595561467140366,554846,2023-06-08 11:38:58,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7571581513800711429,554831,2023-06-08 10:38:46,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6304630046873460556,554816,2023-06-08 09:42:25,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15391017916376164424,554801,2023-06-08 08:45:42,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16877149200882068368,554786,2023-06-08 07:37:25,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6046007222076104136,554771,2023-06-08 06:41:11,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11792924630363789977,554756,2023-06-08 05:44:16,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11034248185524758900,554741,2023-06-08 04:44:08,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13383453485470455162,554726,2023-06-08 03:42:10,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3757804161382734062,554711,2023-06-08 02:43:24,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4860019820444374262,554696,2023-06-08 01:44:36,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8173570573063276827,554681,2023-06-08 00:43:11,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1285259378881848921,554666,2023-06-07 23:41:10,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7145173522272509441,554651,2023-06-07 22:42:46,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12342790650550760984,554636,2023-06-07 21:41:06,Contract Payment,TS-4AT6-CFWD-2D5U-8ZRRM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11084266945126792984,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-4AT6-CFWD-2D5U-8ZRRM,7.68,0.01
