ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
7204623613552160236,592154,2023-09-20 10:41:16,Bid Order Placement,TS-KFUB-RQBY-UD2D-9B5R2,,0.0,0.01
10456998290437857444,592151,2023-09-20 10:32:43,Ordinary Payment,TS-PBGN-4QNW-RUST-26UKL,TS-KFUB-RQBY-UD2D-9B5R2,9.99,0.01
16928089795030675216,592151,2023-09-20 10:32:43,Ordinary Payment,TS-DFQ4-GUL4-JRMA-FQHVQ,TS-KFUB-RQBY-UD2D-9B5R2,9.99,0.01
4228073126606031705,592151,2023-09-20 10:32:43,Ordinary Payment,TS-6VRC-APCX-ECFJ-BAK4S,TS-KFUB-RQBY-UD2D-9B5R2,9.99,0.01
10330039539070552291,592150,2023-09-20 10:27:36,Ordinary Payment,TS-95HV-JG99-NDFT-GEPF6,TS-KFUB-RQBY-UD2D-9B5R2,9.99,0.01
11163970663583844712,592150,2023-09-20 10:27:36,Ordinary Payment,TS-G682-MZCV-MQAP-28DZF,TS-KFUB-RQBY-UD2D-9B5R2,9.99,0.01
14768802888552159416,592150,2023-09-20 10:27:36,Ordinary Payment,TS-MUY4-JFHY-D2AQ-7PR3U,TS-KFUB-RQBY-UD2D-9B5R2,9.99,0.01
3000187233773212122,527375,2023-03-22 16:08:32,Ordinary Payment,TS-KFUB-RQBY-UD2D-9B5R2,TS-Y3M9-JVVC-ZZ25-BK9Y6,9.9,0.01
14458346284202732077,527374,2023-03-22 16:06:15,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-KFUB-RQBY-UD2D-9B5R2,10.0,0.01
