ID,Height,timestamp,Type,From,To,Amount,Fee
2040799441827540423,459192,2022-09-13 08:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,204.79584109,0.01
16007670156359228895,459156,2022-09-13 06:20:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,43.50500833,0.01
1038097156625416512,459153,2022-09-13 06:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,98.78638737,0.01
9645448140394482819,459115,2022-09-13 03:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,106.01687117,0.01
11657611744580319659,459058,2022-09-12 23:44:14,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16050453858490174443,458953,2022-09-12 16:51:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8664456732618402583,458907,2022-09-12 13:53:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,64.65994077,0.01
14011286141713021360,458902,2022-09-12 13:33:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,0.93151511,0.01
15309238696906976239,457879,2022-09-09 17:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,59.5301124,0.01
13438977838440154997,457397,2022-09-08 09:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,28.87603544,0.01
6163957500825172857,457032,2022-09-07 08:39:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,124.54137931,0.01
11616947587087524017,456880,2022-09-06 22:30:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,9.48869579,0.01
12150525987393740544,455815,2022-09-03 23:16:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,170.76295019,0.01
17702611209878222401,455775,2022-09-03 20:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,87.73261122,0.01
11045131530272458679,455690,2022-09-03 14:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,82.70402956,0.01
14633576653353465252,455471,2022-09-03 00:16:47,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2930809860657830716,455071,2022-09-01 21:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,71.54444608,0.01
6056836846367470839,454693,2022-08-31 20:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,6.75931908,0.01
9753409564204222186,454428,2022-08-31 02:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,642.92696094,0.01
3909026396025337197,453433,2022-08-28 08:29:36,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7097580453103833427,453275,2022-08-27 21:55:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,24.98262902,0.01
6764012552456129943,452347,2022-08-25 08:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,23.243656,0.01
8383896480290422402,451609,2022-08-23 06:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,6473.58843537,0.01
7384879662524048091,450343,2022-08-19 18:25:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,66.09125057,0.01
15537978674129116352,450154,2022-08-19 05:50:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,17.63879085,0.01
4623297424563242382,450092,2022-08-19 01:40:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,54.94743961,0.01
10108442551436629309,449727,2022-08-18 01:12:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12354056219291433533,448832,2022-08-15 13:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,145.22868068,0.01
15355953282183169557,448812,2022-08-15 12:21:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13019749498243960281,448648,2022-08-15 01:15:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9608019130986016827,447808,2022-08-12 17:20:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,134.17964622,0.01
12214137342152513534,447539,2022-08-11 23:27:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,74.1857516,0.01
7983516914820666921,447096,2022-08-10 19:16:56,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17621627621859852195,446863,2022-08-07 12:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,66.79812721,0.01
13187116048557091965,445581,2022-08-03 23:17:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,93.95234836,0.01
2964477195975182849,445520,2022-08-03 19:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,98.76140976,0.01
4048432536158621421,445290,2022-08-03 03:50:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,351.54339576,0.01
3922984782786742159,444966,2022-08-02 06:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,217.60636249,0.01
6591078203240776281,444847,2022-08-01 22:23:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,73.47390084,0.01
6041665529019683337,444368,2022-07-31 14:17:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,112.69635383,0.01
2331149584898898210,444115,2022-07-30 21:24:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,77.09662587,0.01
15722686711129589108,444074,2022-07-30 18:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,118.31676067,0.01
18190270995358044338,443766,2022-07-29 22:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,105.91717861,0.01
14326501980011463251,441236,2022-07-22 21:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,1500.95338551,0.01
1035313468524093725,440542,2022-07-20 23:14:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,271.93693556,0.01
6940964413281897437,440492,2022-07-20 19:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,81.36818687,0.01
5902898810071449873,440439,2022-07-20 16:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,461.09694872,0.01
3826973890039187653,440354,2022-07-20 10:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,59.73920255,0.01
12677793109276077869,440029,2022-07-19 12:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,104.68767998,0.01
17284702099578626023,439786,2022-07-18 20:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,241.04336036,0.01
13830652424667160997,439652,2022-07-18 11:42:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,42.72331937,0.01
13670396683414689432,438662,2022-07-15 17:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,95.90419191,0.01
15035277932898762321,438560,2022-07-15 10:57:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,88.59486343,0.01
14603014176877595208,438125,2022-07-14 05:51:08,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17451549590456572546,398245,2022-02-27 13:17:56,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-PT7R-F86H-4F3Z-3HMKT,127.58823529,0.00735
15151977878328414754,398208,2022-02-27 10:49:05,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PT7R-F86H-4F3Z-3HMKT,63.93548387,0.02205
14444906347045166540,398132,2022-02-27 05:48:02,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PT7R-F86H-4F3Z-3HMKT,343.88888889,0.00735
7397288420955350811,398121,2022-02-27 04:59:16,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QUWZ-NQEA-LN9V-3AAX3,11.74157303,0.00735
1126317977732280554,398096,2022-02-27 03:20:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-R5PV-CLPF-6HC5-GUB9R,2320.16666667,0.00735
4522140681282278029,398074,2022-02-27 01:48:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-PT7R-F86H-4F3Z-3HMKT,73.98591549,0.00735
7212666763511577219,397986,2022-02-26 19:59:48,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-PT7R-F86H-4F3Z-3HMKT,55.51369863,0.0147
5595646238661677359,397944,2022-02-26 17:12:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PT7R-F86H-4F3Z-3HMKT,27.39393939,0.00735
16431671565874280751,397927,2022-02-26 15:59:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-PT7R-F86H-4F3Z-3HMKT,33.50632911,0.00735
5369510148483615824,397927,2022-02-26 15:59:53,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-W4WH-6VJA-VVW8-5R47S,76.70093458,0.00735
2593332948051386393,397603,2022-02-25 18:26:52,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-DR4F-L6J9-UQU8-6B4LK,285.25,0.0147
13370322969646687459,397549,2022-02-25 14:42:39,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PT7R-F86H-4F3Z-3HMKT,1143.4375,0.0147
2112524185798125751,397450,2022-02-25 07:56:04,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PT7R-F86H-4F3Z-3HMKT,28.27173913,0.02205
18031676568947172088,397354,2022-02-25 01:40:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PT7R-F86H-4F3Z-3HMKT,4.60144928,0.02205
3301768022250224162,397276,2022-02-24 20:21:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PT7R-F86H-4F3Z-3HMKT,440.94444444,0.00735
13089015561520118475,397241,2022-02-24 18:08:17,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-PT7R-F86H-4F3Z-3HMKT,20.81818182,0.00735
8970755288790454441,397146,2022-02-24 11:46:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,70.31266627,0.00735
9174828549628621200,397122,2022-02-24 10:08:22,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CLMC-QHVU-FQ3N-3WACT,109.5872093,0.0441
10479858095518229233,397117,2022-02-24 09:46:02,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EGSY-9N25-WJQD-7M64E,64.94029851,0.0147
10558218216720805235,396861,2022-02-23 16:48:26,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PT7R-F86H-4F3Z-3HMKT,243.90625,0.0294
1629348852665636378,396665,2022-02-23 03:51:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PT7R-F86H-4F3Z-3HMKT,95.6,0.00735
5123935252090577653,396561,2022-02-22 20:57:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PT7R-F86H-4F3Z-3HMKT,7.8,0.02205
999083769704896973,396529,2022-02-22 18:45:46,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-PT7R-F86H-4F3Z-3HMKT,66.0,0.00735
15604201446625300946,396482,2022-02-22 15:28:57,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-UZHZ-6WSY-FYWE-4HMV9,38.36585366,0.00735
417850790793851463,396341,2022-02-22 06:19:37,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-PT7R-F86H-4F3Z-3HMKT,123.36363636,0.0294
4006928311508937919,396133,2022-02-21 16:08:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-A4X7-HJXC-P43V-AX3ZX,157.1509434,0.02205
1911871003100052850,396027,2022-02-21 09:23:53,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PT7R-F86H-4F3Z-3HMKT,43.63218391,0.00735
9839605908431010262,396010,2022-02-21 08:13:14,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-PT7R-F86H-4F3Z-3HMKT,66.50877193,0.00735
15960528707852317889,395902,2022-02-21 00:58:42,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-PT7R-F86H-4F3Z-3HMKT,45.85185185,0.00735
17895990107116507357,395757,2022-02-20 15:11:43,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BKEQ-JA9Q-T6XK-78ABN,86.04464286,0.00735
13867942837146598445,395631,2022-02-20 06:52:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PT7R-F86H-4F3Z-3HMKT,303.13636364,0.0147
14669165427451288780,395628,2022-02-20 06:41:34,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PT7R-F86H-4F3Z-3HMKT,63.33333333,0.02205
1205115504849890404,395628,2022-02-20 06:41:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4HBF-HEUD-9DVD-FXBV9,271.375,0.0294
16320765182619188273,395590,2022-02-20 04:07:36,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PT7R-F86H-4F3Z-3HMKT,16.43636364,0.02205
9432632875124046006,395525,2022-02-19 23:49:51,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EK9P-YQJX-6P7K-A4PCH,278.7755102,0.02205
1080255723399876181,395430,2022-02-19 17:27:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PT7R-F86H-4F3Z-3HMKT,120.41044776,0.00735
13606873434996457799,395364,2022-02-19 13:11:08,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-PT7R-F86H-4F3Z-3HMKT,30.625,0.0294
6228983816691009370,395083,2022-02-18 18:31:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PT7R-F86H-4F3Z-3HMKT,113.78947368,0.00735
13469623033613522908,395068,2022-02-18 17:30:16,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-PT7R-F86H-4F3Z-3HMKT,152.0,0.00735
1087304178627811082,394966,2022-02-18 10:41:00,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-PT7R-F86H-4F3Z-3HMKT,52.43434343,0.0147
5522438364315499192,394841,2022-02-18 02:20:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BNLZ-5MUQ-54CW-2GZFD,102.53684211,0.02205
2132153106313637466,394789,2022-02-17 22:45:30,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-H8M6-CZ4J-A72N-3T2CF,90.96907216,0.02205
13038870753517311601,394704,2022-02-17 17:07:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PT7R-F86H-4F3Z-3HMKT,42.2,0.00735
3998430022810178246,394668,2022-02-17 14:49:42,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PT7R-F86H-4F3Z-3HMKT,66.90350877,0.0294
15989182407664836328,394605,2022-02-17 10:32:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PT7R-F86H-4F3Z-3HMKT,69.94642857,0.00735
7461151407283225562,394584,2022-02-17 09:09:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-7FBG-R56Y-BVY8-DDJQW,6.71100917,0.00735
852292759479308212,394504,2022-02-17 03:53:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PT7R-F86H-4F3Z-3HMKT,284.58333333,0.0147
5866404559352255648,394338,2022-02-16 16:49:42,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-PT7R-F86H-4F3Z-3HMKT,115.54166667,0.02205
11116002243713840312,394336,2022-02-16 16:43:09,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-PT7R-F86H-4F3Z-3HMKT,28.30232558,0.0294
16156067809364981037,394265,2022-02-16 11:52:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-PT7R-F86H-4F3Z-3HMKT,157.13333333,0.02205
11632727460802226162,394134,2022-02-16 03:09:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-RWMZ-UUTN-DSM4-28FXG,160.46315789,0.00735
12293540609100272066,394056,2022-02-15 22:00:05,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-PT7R-F86H-4F3Z-3HMKT,140.59259259,0.02205
3331006864120075513,393975,2022-02-15 16:31:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QUWZ-NQEA-LN9V-3AAX3,3240.71428571,0.0147
15787065611658307318,393852,2022-02-15 08:18:19,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-2N2C-AP9K-4U5S-94PSG,632.125,0.08085
5417772025527159021,393852,2022-02-15 08:18:19,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-YGA4-2423-EJGB-8EWLF,66.94011976,0.0147
11178569314012297426,393851,2022-02-15 08:14:47,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-PT7R-F86H-4F3Z-3HMKT,113.2,0.05145
7327986908098016126,393730,2022-02-15 00:15:08,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PT7R-F86H-4F3Z-3HMKT,24.29545455,0.00735
4240549583545328450,393580,2022-02-14 14:05:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8UNJ-PB2C-4A2L-898L8,57.29310345,0.0147
9483199254951624049,393522,2022-02-14 10:17:24,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-PT7R-F86H-4F3Z-3HMKT,54.25757576,0.00735
3623579834672899158,393521,2022-02-14 10:13:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-USBV-QEL6-AYLZ-5MR6E,32.15668203,0.00735
9436853648399999528,393517,2022-02-14 09:57:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PT7R-F86H-4F3Z-3HMKT,132.66666667,0.00735
11820250635753700699,393440,2022-02-14 04:58:16,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VQVJ-8GFH-PPTZ-6CJMD,2.26490066,0.00735
2827972009467840732,393250,2022-02-13 16:10:27,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-3ZSY-JR4J-AB46-GY4GJ,190.71028037,0.0147
8523446795632073323,393016,2022-02-13 00:32:43,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TMW2-FLD4-PGWD-8TN9J,1.47637795,0.0147
14905638659402463774,393007,2022-02-12 23:57:51,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PT7R-F86H-4F3Z-3HMKT,74.72151899,0.02205
10015600369468534925,392964,2022-02-12 21:01:23,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VQVJ-8GFH-PPTZ-6CJMD,25.01826484,0.00735
10448629371293924398,392949,2022-02-12 19:59:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PT7R-F86H-4F3Z-3HMKT,133.13043478,0.00735
1660389442129371673,392791,2022-02-12 09:21:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-PT7R-F86H-4F3Z-3HMKT,241.28571429,0.00735
13542165937148264590,392741,2022-02-12 06:08:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-H3UJ-8FR7-PEBH-AEVY9,182.21428571,0.00735
4960790434406307871,392611,2022-02-11 21:33:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KG6M-UBMP-2BNU-H4JGG,88.06451613,0.00735
15266505009419074547,392598,2022-02-11 20:46:22,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PT7R-F86H-4F3Z-3HMKT,69.04819277,0.0147
2566466033804547801,392542,2022-02-11 17:00:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VCRF-QGBG-M7MR-69ZXH,23.35294118,0.00735
1914204652238757701,392487,2022-02-11 13:09:36,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-PT7R-F86H-4F3Z-3HMKT,332.16666667,0.03675
7923662371994565663,392347,2022-02-11 03:58:11,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-68UJ-6DPN-FXNS-GS2G8,32.7309417,0.00735
16056915529181696174,392147,2022-02-10 14:42:59,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PT7R-F86H-4F3Z-3HMKT,118.30327869,0.0441
8965099240350539527,392020,2022-02-10 06:24:40,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EHA6-VALM-8VYG-3RS2B,51.25,0.00735
13542412316220357194,391894,2022-02-09 21:42:29,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9652-29AS-78U2-8928G,12.71428571,0.0147
17847236468188343471,391854,2022-02-09 19:05:22,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-PT7R-F86H-4F3Z-3HMKT,129.21428571,0.00735
16119133535315258359,391758,2022-02-09 12:31:15,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZSFT-URQP-F2B2-FTAB9,96.06666667,0.0147
8820308219047840552,391708,2022-02-09 09:15:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-NKY6-PJ3C-8MCM-8FD35,122.02816901,0.0147
13058671739347347842,391395,2022-02-08 12:34:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PT7R-F86H-4F3Z-3HMKT,23.07575758,0.0147
11034641372192600148,391351,2022-02-08 09:37:06,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-PT7R-F86H-4F3Z-3HMKT,280.64,0.0147
1704084153331723044,391291,2022-02-08 05:36:59,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ECXC-ZYHJ-4VSS-5VSJH,4.43902439,0.0147
7520147381184721964,391258,2022-02-08 03:19:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-BKEQ-JA9Q-T6XK-78ABN,128.72340426,0.00735
4418215327776411507,391191,2022-02-07 22:47:31,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PT7R-F86H-4F3Z-3HMKT,235.56521739,0.0441
181858765977658831,391171,2022-02-07 21:26:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-PT7R-F86H-4F3Z-3HMKT,1802.375,0.02205
9437361570933047738,391030,2022-02-07 12:06:41,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PT7R-F86H-4F3Z-3HMKT,336.5,0.0147
4337741583179866370,391019,2022-02-07 11:22:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VUFW-NPV3-7VXB-GMVRX,0.40092166,0.0294
9390020530865905254,390994,2022-02-07 09:47:34,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-PT7R-F86H-4F3Z-3HMKT,2076.33333333,0.00735
7191490466932103413,390961,2022-02-07 07:32:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AM87-ZXVN-E7BD-A2UE4,8.23243243,0.03675
10778003803373336211,390923,2022-02-07 05:04:48,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-PT7R-F86H-4F3Z-3HMKT,137.21875,0.00735
8755998538137455750,390881,2022-02-07 02:15:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PT7R-F86H-4F3Z-3HMKT,25.13636364,0.0147
11626363922558078164,390760,2022-02-06 18:09:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-A94W-46BR-GFFM-BKL49,39.1682243,0.00735
11787318200128295903,390647,2022-02-06 10:36:13,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PT7R-F86H-4F3Z-3HMKT,2.88636364,0.00735
4249778677095419300,390446,2022-02-05 21:17:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PT7R-F86H-4F3Z-3HMKT,128.75384615,0.00735
16412700455401353871,390217,2022-02-05 05:54:47,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZPZZ-D7L2-EMWU-7656Q,230.03636364,0.0147
12848631985737414626,390073,2022-02-04 20:20:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PT7R-F86H-4F3Z-3HMKT,683.8,0.00735
1946577988219669668,390033,2022-02-04 17:43:38,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZK6L-5M5H-G759-63VHV,37.65277778,0.0441
3520778665775665187,390025,2022-02-04 17:05:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PT7R-F86H-4F3Z-3HMKT,73.11538462,0.0147
