ID,Height,timestamp,Type,From,To,Amount,Fee
11705594989016170836,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
13773018736175502520,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
14909315506794593048,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
2193383326724223067,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
3498507304550870134,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
5228198539677998059,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
6840170057992642317,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
14054827154345081256,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
17640769628564097430,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
3239686853973945672,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
1146880587914884702,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
12867740761020730793,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
9721439614176991895,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
2026684066577581643,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
3737210506437029817,10510,2019-02-08 18:19:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,0.588
18264845219939086955,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
15158500182584468234,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
1554254228014019872,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
3930173190562255463,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
7444980750789873710,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
14293546317697246471,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
17328653761881194366,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
1540164080626023059,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
5471569557755287496,4694,2019-01-23 12:19:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
2775844736588445097,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
16484136139325085230,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,14.6265
682431207263872563,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
12386506519498992998,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
7686275702321327441,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
8295328841776895706,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,1.25685
110797394190510184,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,13.0095
3548893141553974293,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-L83Y-GAC2-5TVA-DHPSF,1e-08,13.0095
