ID,Height,timestamp,Type,From,To,Amount,Fee
9962847368952215652,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
13740064762867618077,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
17914048883936524757,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
601483313695022515,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
1009023919718461418,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
4317160369791755174,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
7363505751823075867,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
4917960575322211597,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
11973960256554792059,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
4498340233508022692,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
13230949840804398486,10553,2019-02-08 20:56:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,0.2352
10125345197445204470,10552,2019-02-08 20:55:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,0.2352
4515899773881009077,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
2216587859907792227,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
17781991207625938230,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
6044029602790635446,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
2049174982461028951,10510,2019-02-08 18:19:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,0.6027
2499877541686784368,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
3468425495972230621,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
14528274148102506763,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
8550709329719741069,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
10894954097636889621,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
13359992936701606937,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
15268738948428906239,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
17307762004091765962,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
5201153305275253433,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
7340308035889194133,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
15745782063641084658,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,14.6412
13908106125168261807,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
7015701244240509725,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
17343836637014974668,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
6397480751808334036,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MN5B-RA8X-549G-GQBE4,1e-08,1.27155
12843717168649027379,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MN5B-RA8X-549G-GQBE4,1e-08,13.0242
9098739922148331167,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MN5B-RA8X-549G-GQBE4,1e-08,13.0242
