ID,Height,timestamp,Type,From,To,Amount,Fee
12749984552999959378,459333,2022-09-13 18:15:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,404.57671456,0.01
4035511341695988815,459285,2022-09-13 15:03:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,47.77510573,0.01
14615455328407711793,459034,2022-09-12 22:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,101.86558163,0.01
3738018280717823291,458856,2022-09-12 10:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,58.60709036,0.01
17725943391327104626,458289,2022-09-10 20:43:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,113.45165518,0.01
13890420500682801761,458181,2022-09-10 13:23:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,34.40946428,0.01
10847086239042182653,457867,2022-09-09 16:18:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7590020830818400688,457594,2022-09-08 22:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,55.45194746,0.01
16009342863478963819,457435,2022-09-08 11:27:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,114.78282204,0.01
9693206792721918358,457283,2022-09-08 01:23:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17880601576467248777,457272,2022-09-08 00:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,92.30972341,0.01
6156430147419587978,456590,2022-09-06 03:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,77.22381213,0.01
8741458796411897226,455789,2022-09-03 21:31:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,86.62536187,0.01
3808650161742071105,455692,2022-09-03 15:02:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13601738784762148060,455440,2022-09-02 22:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,627.25024762,0.01
3997900716330626142,455205,2022-09-02 06:38:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,103.80891016,0.01
10351090493805550698,454862,2022-09-01 07:44:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14328265812307523077,454663,2022-08-31 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,467.53793194,0.01
9885318438529032626,453621,2022-08-28 21:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,75.04869876,0.01
5924700990532654117,453103,2022-08-27 10:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,88.17421051,0.01
8139477039407629770,452904,2022-08-26 21:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,65.20926345,0.01
7000407191884402947,452062,2022-08-24 13:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,103.55064943,0.01
18029468730770223316,451857,2022-08-23 23:28:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10379835068749808491,451148,2022-08-22 00:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,2207.72106481,0.01
13583485974473671152,450503,2022-08-20 05:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,752.08661417,0.01
17183198794049296807,450486,2022-08-20 03:54:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,10.05226538,0.01
14200220689962345345,449439,2022-08-17 06:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,151.97181364,0.01
16162059281181376069,449313,2022-08-16 21:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,10.55619603,0.01
6980727160367944689,448943,2022-08-15 21:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,74.51312294,0.01
14369014124209902228,448821,2022-08-15 12:53:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5844906935471293511,448744,2022-08-15 07:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,112.59490106,0.01
9453140748439201330,447997,2022-08-13 06:01:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,135.96909387,0.01
14194446318770143026,447261,2022-08-11 05:01:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5446974665196888997,447238,2022-08-11 03:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,48.95709543,0.01
3749031050221690275,446935,2022-08-07 17:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,133.62015206,0.01
1887067657224724134,446660,2022-08-06 23:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,5.59577925,0.01
12325549004819588065,446636,2022-08-06 21:35:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,138.88523448,0.01
6942446661744767689,446209,2022-08-05 17:01:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,104.0456498,0.01
14030067267444287305,446092,2022-08-05 09:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,134.50814486,0.01
8187731129370966234,445743,2022-08-04 10:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,100.00102432,0.01
9870278358039793807,445174,2022-08-02 20:04:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,64.06230364,0.01
13550514218860848677,444662,2022-08-01 10:00:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
152609423890672694,444043,2022-07-30 16:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,102.56179521,0.01
3547289813365436973,443781,2022-07-29 23:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,1687.98441397,0.01
1344797133655915691,443408,2022-07-28 22:24:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,14670.20942408,0.01
4411207251247916249,442868,2022-07-27 10:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,233.68685031,0.01
11177886570158704711,442292,2022-07-25 19:55:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9714438841317377700,441361,2022-07-23 05:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,13296.19635417,0.01
13297668489710281140,441310,2022-07-23 02:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXVM-9PE8-BTU9-3CA6M,119.24597558,0.01
6179510767419389996,440394,2022-07-20 13:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,66.59381288,0.01
11038042877113792595,440342,2022-07-20 09:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,66.7244106,0.01
2389487089514016687,439936,2022-07-19 06:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,15.21625778,0.01
7262975217467789096,439402,2022-07-17 19:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,3054.5587918,0.01
3311203760907399981,438371,2022-07-14 22:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXVM-9PE8-BTU9-3CA6M,65.31275334,0.01
3335816909455163755,438100,2022-07-14 04:11:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
16704278525272798088,398245,2022-02-27 13:17:56,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-JXVM-9PE8-BTU9-3CA6M,73.25,0.0294
2604293251575514491,398151,2022-02-27 07:00:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U3YF-X2DS-ZSJW-GZ7AN,37.5,0.0147
13082534138776318957,397936,2022-02-26 16:38:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,127.96969697,0.00735
5639157027151773564,397703,2022-02-26 01:00:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,224.10810811,0.0588
2110819400407855707,397518,2022-02-25 12:35:52,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-JXVM-9PE8-BTU9-3CA6M,135.4875,0.0147
1787907790311459725,397505,2022-02-25 11:45:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9L9P-CQAM-LHCQ-AW9QB,70.48387097,0.00735
8963172011451084941,397482,2022-02-25 10:02:22,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-JXVM-9PE8-BTU9-3CA6M,30.0,0.00735
9528138887961586480,397383,2022-02-25 03:36:54,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-JXVM-9PE8-BTU9-3CA6M,45.34375,0.00735
8608705433409368333,397028,2022-02-24 03:50:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-JXVM-9PE8-BTU9-3CA6M,65.16666667,0.02205
8209252308565998629,396920,2022-02-23 20:41:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JXVM-9PE8-BTU9-3CA6M,24.55555556,0.0147
3362233422928364840,396898,2022-02-23 19:20:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JXVM-9PE8-BTU9-3CA6M,33.89285714,0.02205
7615434925666464962,396548,2022-02-22 20:04:54,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JXVM-9PE8-BTU9-3CA6M,120.8,0.0294
3707702842062434550,396458,2022-02-22 13:59:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JXVM-9PE8-BTU9-3CA6M,39.64285714,0.0147
3708019707531527321,396435,2022-02-22 12:36:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QDSN-2CDL-H4HZ-CQA9Z,93.27368421,0.0147
13318187296433970055,396414,2022-02-22 11:13:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,77.74324324,0.0294
8968320609508165730,396309,2022-02-22 04:12:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JXVM-9PE8-BTU9-3CA6M,56.11702128,0.00735
7952850237280157579,396291,2022-02-22 03:00:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JXVM-9PE8-BTU9-3CA6M,9.06,0.02205
2231350645070214265,396223,2022-02-21 22:20:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JXVM-9PE8-BTU9-3CA6M,72.82894737,0.0147
14244414038769268814,396158,2022-02-21 18:00:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-JXVM-9PE8-BTU9-3CA6M,206.31578947,0.0147
5942797284473566124,395922,2022-02-21 02:23:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-JXVM-9PE8-BTU9-3CA6M,49.3875,0.00735
14641382143612583986,395874,2022-02-20 23:03:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,43.81481481,0.0147
16421982661257011869,395864,2022-02-20 22:22:39,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-JXVM-9PE8-BTU9-3CA6M,168.07142857,0.0294
16236308944743212826,395821,2022-02-20 19:33:18,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-JXVM-9PE8-BTU9-3CA6M,2640.25,0.00735
17585075846524027007,395790,2022-02-20 17:26:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-JXVM-9PE8-BTU9-3CA6M,97.90410959,0.00735
18311106578958061869,395790,2022-02-20 17:26:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JXVM-9PE8-BTU9-3CA6M,25.65591398,0.0588
1615624437122008652,395743,2022-02-20 14:16:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YLKT-EGDD-YGAK-E28ED,141.0,0.0147
7015586290487818135,395704,2022-02-20 11:41:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UM4J-V8SJ-M799-7AR9J,81.33333333,0.03675
16599564624509672495,395633,2022-02-20 07:02:09,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-JXVM-9PE8-BTU9-3CA6M,411.85185185,0.03675
1399990727918876303,395325,2022-02-19 10:27:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,91.4,0.0147
17403584279077183837,395306,2022-02-19 09:10:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F6NJ-3K5F-KLGN-HSHAX,170.57142857,0.00735
78883245400976112,395264,2022-02-19 06:23:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JXVM-9PE8-BTU9-3CA6M,754.5,0.02205
1024206491166069689,395206,2022-02-19 02:40:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TW8B-TBPU-2DMB-8LNSL,2395.33333333,0.0294
4749159548060975898,395193,2022-02-19 01:46:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,264.4,0.0294
498195469121689044,395133,2022-02-18 21:50:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TMRL-X5BM-VVTL-CL76G,55.4375,0.00735
18139283164290113765,395104,2022-02-18 19:50:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,109.55223881,0.0147
9806698176270092572,394832,2022-02-18 01:42:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W2B2-7NR8-6S3R-98M3Q,267.0625,0.0294
12623564578040671984,394820,2022-02-18 00:51:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JXVM-9PE8-BTU9-3CA6M,142.53846154,0.02205
3926446658851745087,394748,2022-02-17 19:57:50,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-JXVM-9PE8-BTU9-3CA6M,204.625,0.00735
16495102462046730274,394683,2022-02-17 15:46:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3PV2-TRPJ-7MZG-DKZ5E,120.81818182,0.0588
4901713219148575104,394628,2022-02-17 12:06:59,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JXVM-9PE8-BTU9-3CA6M,357.93333333,0.02205
8309855500188546235,394196,2022-02-16 07:16:11,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-JXVM-9PE8-BTU9-3CA6M,48.63888889,0.0294
2599075689731787549,393835,2022-02-15 07:03:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UAL-S8AL-2ARP-774W5,32.875,0.03675
5631053283579910260,393715,2022-02-14 23:16:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,92.80519481,0.08085
2635312737631839027,393656,2022-02-14 19:13:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SFL4-PSSW-JEAH-45XGW,10.61538462,0.00735
17711758677687646425,393622,2022-02-14 17:00:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JXVM-9PE8-BTU9-3CA6M,170.17857143,0.0147
6612637657462224057,393396,2022-02-14 01:52:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X4LW-7AHX-NZKS-7AR39,88.13513514,0.02205
2792365784508214691,393167,2022-02-13 10:35:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C8ZX-EY2U-QKAG-D3Y4Q,114.76363636,0.03675
10230017059605933411,393006,2022-02-12 23:54:00,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-JXVM-9PE8-BTU9-3CA6M,114.21854305,0.00735
10254802884897823501,392905,2022-02-12 17:06:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZDGD-TEQJ-RRUH-F4Q3Z,74.71052632,0.00735
9998936263451501539,392832,2022-02-12 12:18:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JXVM-9PE8-BTU9-3CA6M,107.30434783,0.00735
12787536932673587578,392711,2022-02-12 04:11:43,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JXVM-9PE8-BTU9-3CA6M,595.10714286,0.0147
13973167405849125699,392637,2022-02-11 23:21:51,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-JXVM-9PE8-BTU9-3CA6M,148.25,0.03675
1250585029310995243,392627,2022-02-11 22:43:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JXVM-9PE8-BTU9-3CA6M,123.68181818,0.0294
728991393433109563,392579,2022-02-11 19:26:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YZWW-BF79-E5E5-5WPJQ,2159.5,0.00735
2368021470933821133,392502,2022-02-11 14:16:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4ZNW-GRV6-FMLS-67RUP,104.97701149,0.02205
8749275705831828990,392440,2022-02-11 10:04:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HSNV-NMD7-BPZ4-4A974,26.57142857,0.05145
12442840708391848762,392421,2022-02-11 08:47:46,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-JXVM-9PE8-BTU9-3CA6M,325.27272727,0.00735
1021644780372094818,392411,2022-02-11 08:12:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-JXVM-9PE8-BTU9-3CA6M,89.85714286,0.00735
7195423903611264408,392305,2022-02-11 01:06:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EDD-TWMV-9UZ4-3PXQE,103.41860465,0.00735
14610063043596083031,392274,2022-02-10 23:04:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XMSS-2RXY-E774-BDYM8,77.88461538,0.00735
10671595972672332386,392258,2022-02-10 22:01:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66SK-ALS2-QQBR-BJNUT,200.0,0.05145
13024221113907104987,392197,2022-02-10 18:07:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-JXVM-9PE8-BTU9-3CA6M,173.56603774,0.03675
5904008844935367808,392177,2022-02-10 16:45:03,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-JXVM-9PE8-BTU9-3CA6M,27.06666667,0.00735
1360079449470812845,392166,2022-02-10 15:56:52,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-JXVM-9PE8-BTU9-3CA6M,77.75,0.00735
5786542056631797689,391977,2022-02-10 03:24:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VUFW-NPV3-7VXB-GMVRX,308.2,0.05145
10316038940305598577,391870,2022-02-09 20:11:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2Y75-UAGJ-LF9D-6RUQ6,44.04761905,0.0147
18079357112408750247,391759,2022-02-09 12:35:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,53.95121951,0.00735
5219836941354082252,391737,2022-02-09 11:13:57,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-JXVM-9PE8-BTU9-3CA6M,55.86111111,0.00735
1562647905821344503,391731,2022-02-09 10:49:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55QG-QN54-3BU3-9A79S,132.39726027,0.0147
14839941855041330574,391342,2022-02-08 09:03:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DBQR-PSRJ-Y7KJ-HAC5Y,14.91397849,0.00735
13948913002414115224,391176,2022-02-07 21:43:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JXVM-9PE8-BTU9-3CA6M,47.625,0.02205
9034099990797417201,391059,2022-02-07 14:09:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8JCL-VB5F-PX8R-AMEN9,60.765625,0.00735
14245710676499351810,390998,2022-02-07 09:57:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JXVM-9PE8-BTU9-3CA6M,60.30555556,0.00735
3855660145291592905,390914,2022-02-07 04:32:18,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-JXVM-9PE8-BTU9-3CA6M,73.71428571,0.00735
3833130584917338894,390885,2022-02-07 02:31:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KTZR-TKS2-NL5Z-HXWLB,0.95384615,0.0294
14677391656634759717,390827,2022-02-06 22:38:59,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JXVM-9PE8-BTU9-3CA6M,231.20454545,0.0441
15282227542117019151,390646,2022-02-06 10:31:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RMRD-ZWW7-3C99-F4EQF,266.73913043,0.02205
3971402779329719499,390547,2022-02-06 04:01:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BKEQ-JA9Q-T6XK-78ABN,72.73015873,0.0294
18385737851218020688,390461,2022-02-05 22:20:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-JXVM-9PE8-BTU9-3CA6M,35.79310345,0.0294
7225106740637320142,390398,2022-02-05 18:06:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EVAH-8R95-NKQQ-63CTZ,95.96341463,0.02205
17694807650316512745,390199,2022-02-05 04:45:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-JXVM-9PE8-BTU9-3CA6M,735.625,0.00735
11682881957571874744,389911,2022-02-04 09:37:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JXVM-9PE8-BTU9-3CA6M,31.8,0.00735
882950362044246957,389799,2022-02-04 02:10:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DYQR-5YZN-A9ZJ-2EC5G,71.34615385,0.0441
6456399851885878870,389641,2022-02-03 15:48:30,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JXVM-9PE8-BTU9-3CA6M,215.19512195,0.00735
1403927736240009885,389598,2022-02-03 13:00:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,29.80701754,0.0147
6812948424090270193,389491,2022-02-03 05:53:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QE5G-WBFS-QQ2W-935V8,20.57746479,0.00735
9120712497199344813,389342,2022-02-02 19:58:13,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-JXVM-9PE8-BTU9-3CA6M,30.95238095,0.00735
17751277070392589553,389278,2022-02-02 15:38:59,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-JXVM-9PE8-BTU9-3CA6M,35.66666667,0.0147
1664812765068328399,389180,2022-02-02 09:04:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T7WY-83EE-CYNE-AE9ZK,44.38961039,0.03675
865648795023901354,389148,2022-02-02 06:58:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-JXVM-9PE8-BTU9-3CA6M,194.45454545,0.00735
16087452819323164989,389078,2022-02-02 02:13:43,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JXVM-9PE8-BTU9-3CA6M,701.25,0.0147
7642941713568523269,388921,2022-02-01 15:52:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-B96J-4CGR-HKKP-9KS3U,9.15254237,0.0294
11379110583730946732,388809,2022-02-01 08:22:42,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JXVM-9PE8-BTU9-3CA6M,215.33333333,0.02205
16876594871707192380,388790,2022-02-01 07:02:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8N4Y-JL2A-5TJP-53MLT,78.64,0.02205
1039327110506729547,388759,2022-02-01 05:03:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EYH3-XVDW-NHZ6-CNFPU,26.8358209,0.02205
14721047141947288239,388740,2022-02-01 03:42:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JXVM-9PE8-BTU9-3CA6M,21.35576923,0.06615
17353063263475205905,388734,2022-02-01 03:20:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZN7K-RAXE-87YT-DHGHP,35.33333333,0.02205
17851875581481027428,388706,2022-02-01 01:33:23,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JXVM-9PE8-BTU9-3CA6M,214.3,0.00735
