ID,Height,timestamp,Type,From,To,Amount,Fee
8001743028149814740,459333,2022-09-13 18:15:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,196.48494592,0.01
7605892241217707491,459126,2022-09-13 04:25:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,99.62791835,0.01
2104615307772488956,458425,2022-09-11 05:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,136.17233584,0.01
1692060249470042484,458119,2022-09-10 09:12:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,98.22914215,0.01
12250088106390621329,457338,2022-09-08 05:04:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,617.35021097,0.01
2403378442672597525,457167,2022-09-07 17:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,13.06100697,0.01
7653653475741378933,456961,2022-09-07 03:54:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,388.54827983,0.01
3941054238797859797,456126,2022-09-04 20:10:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,34.46452065,0.01
4799575727447941554,455851,2022-09-04 01:39:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,85.42355236,0.01
9112988408576449920,455431,2022-09-02 21:41:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,314.78743978,0.01
12513061325709730146,455393,2022-09-02 19:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,109.91512052,0.01
11712935748288452390,454760,2022-09-01 00:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,558.9760538,0.01
9149380218868138331,454604,2022-08-31 14:29:13,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12956272918115024668,454142,2022-08-30 07:32:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,197.00249406,0.01
11056158384561513443,453632,2022-08-28 21:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,58.77580047,0.01
12525376102827749005,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,151.39066223,0.01
15060901366656129004,453189,2022-08-27 16:08:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,60.76106207,0.01
16639630176683397110,453181,2022-08-27 15:32:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,92.20744979,0.01
2039141685375691795,453130,2022-08-27 12:09:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3760611931295741552,452495,2022-08-25 17:59:17,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10438625704270900424,452290,2022-08-25 04:14:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,57.21542579,0.01
1941136246488534335,451443,2022-08-22 19:57:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5049087372754962057,451242,2022-08-22 06:29:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,25.63732658,0.01
2199414064203096490,450672,2022-08-20 16:19:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,105.90021603,0.01
8765137699116273223,450035,2022-08-18 21:45:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13814473531527219432,449956,2022-08-18 16:33:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,983.22346092,0.01
11148016518075934983,449817,2022-08-18 07:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,71.99567918,0.01
15223744810439533411,449756,2022-08-18 03:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,24.61823137,0.01
3899675946680669090,449626,2022-08-17 18:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,6.22661091,0.01
5687229255526887305,448932,2022-08-15 20:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,8.33172602,0.01
10018673987437953233,447949,2022-08-13 02:46:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,264.62851358,0.01
17640586058107055944,447751,2022-08-12 13:32:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13936584653797748793,447469,2022-08-11 18:52:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,559.50710808,0.01
11929962937749230950,447345,2022-08-11 10:35:41,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13209539301407572952,446651,2022-08-06 22:32:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4273395313325745978,445725,2022-08-04 08:49:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18028104549616512791,445079,2022-08-02 13:52:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,114.72758144,0.01
9017656281171231776,444918,2022-08-02 03:06:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,124.86540213,0.01
994598027650858493,444289,2022-07-31 09:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,144.27967704,0.01
358437763616132551,444247,2022-07-31 06:17:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,1.89670474,0.01
5846014797210921519,443937,2022-07-30 09:34:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,231.29667628,0.01
6824743115019988313,443850,2022-07-30 03:41:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,774.21694969,0.01
2051434989687249883,442569,2022-07-26 14:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,158.38051368,0.01
2242009444408262187,441788,2022-07-24 10:18:12,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5673794686844995106,441637,2022-07-24 00:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,974.68062347,0.01
13125943454309011968,441221,2022-07-22 20:31:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2856946934629849292,440830,2022-07-21 18:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,18.61312483,0.01
4743970724930015811,440382,2022-07-20 12:27:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,325.80711735,0.01
16684055129276049658,440373,2022-07-20 11:51:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,176.26481921,0.01
11769638546407945873,440261,2022-07-20 04:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,6.63797079,0.01
5406976234289080795,439839,2022-07-19 00:19:47,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15673827560593920416,439618,2022-07-18 09:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,770.01169265,0.01
17808921909900092762,439408,2022-07-17 19:28:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,85.08692417,0.01
4056916294759631052,439271,2022-07-17 10:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,85.75941721,0.01
223850965169431507,439061,2022-07-16 20:20:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18222496198077357137,439012,2022-07-16 16:59:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,72.26136727,0.01
1651365175093309436,438699,2022-07-15 20:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,133.77300577,0.01
15967402853537979494,438129,2022-07-14 06:09:03,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10331751120129340081,398219,2022-02-27 11:32:29,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-KMKF-8KJJ-YW9B-ASCU9,48.22727273,0.0147
14164352168649193663,398010,2022-02-26 21:44:05,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LGCQ-QEJB-F4VN-FV8N7,109.56363636,0.0294
10280407490772244039,397956,2022-02-26 18:03:04,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-KMKF-8KJJ-YW9B-ASCU9,23.10169492,0.0441
4066274139720310593,397858,2022-02-26 11:11:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KMKF-8KJJ-YW9B-ASCU9,67.63636364,0.0588
14931314693081887821,397850,2022-02-26 10:41:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KMKF-8KJJ-YW9B-ASCU9,103.15625,0.00735
11032643944497631409,397815,2022-02-26 08:19:38,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-KMKF-8KJJ-YW9B-ASCU9,526.125,0.0294
829561864465951758,397758,2022-02-26 04:35:44,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KMKF-8KJJ-YW9B-ASCU9,81.9223301,0.0147
7823121555482632361,397485,2022-02-25 10:14:03,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KMKF-8KJJ-YW9B-ASCU9,577.16666667,0.02205
10501664401810745914,397351,2022-02-25 01:30:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4LX6-RVWQ-4P89-EBYSF,91.48387097,0.0147
9830023308944305003,397259,2022-02-24 19:14:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TQ75-H4BZ-T652-7BUZZ,85.07692308,0.00735
8481515058647569135,397101,2022-02-24 08:40:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KMKF-8KJJ-YW9B-ASCU9,92.11111111,0.0147
14813119807911641344,397050,2022-02-24 05:17:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-BSXG-NH3P-JC2V-C5SRG,490.25,0.0147
16786370791154610303,397044,2022-02-24 04:54:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-REH6-C53Z-AWZL-97GBZ,187.55172414,0.0147
13450444571209395617,396698,2022-02-23 06:01:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KMKF-8KJJ-YW9B-ASCU9,493.0,0.02205
9080713806736980016,396607,2022-02-22 23:59:18,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KMKF-8KJJ-YW9B-ASCU9,34.81560284,0.00735
14621023869337920417,396571,2022-02-22 21:36:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7C98-L6UG-A7NR-3WMNL,104.24444444,0.0147
16513364410549021684,396559,2022-02-22 20:48:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZS8L-ZH8Z-VDFS-C38SX,43.17857143,0.00735
17379223060858235676,396541,2022-02-22 19:37:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7YTH-C6CN-SZSU-7TGXD,221.0,0.00735
14841130116883025104,396456,2022-02-22 13:52:08,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZAQE-WQTN-NYSK-EPRJN,101.91071429,0.00735
2431584558646490477,396370,2022-02-22 08:15:18,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AXP5-BYSU-AK5B-CWKET,64.34615385,0.00735
17704529059988337683,396124,2022-02-21 15:34:28,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KMKF-8KJJ-YW9B-ASCU9,2592.2,0.00735
12385577978854404734,395999,2022-02-21 07:24:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-MFFM-UT5K-9MY4-9ZA9Z,252.92307692,0.02205
1231409108546140673,395978,2022-02-21 06:07:57,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KMKF-8KJJ-YW9B-ASCU9,58.70454545,0.0147
2094660381468461638,395884,2022-02-20 23:47:27,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-KMKF-8KJJ-YW9B-ASCU9,728.59090909,0.00735
936079082228221025,395794,2022-02-20 17:44:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EL4R-W894-BL24-HREM6,103.94117647,0.00735
998665110851772739,395666,2022-02-20 09:16:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KMKF-8KJJ-YW9B-ASCU9,131.71428571,0.00735
1570305097701467283,395655,2022-02-20 08:31:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C6B8-E43E-VB4F-DG55X,64.48387097,0.05145
2088652833415792710,395552,2022-02-20 01:38:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KMKF-8KJJ-YW9B-ASCU9,109.13461538,0.05145
17055579444045130109,395467,2022-02-19 19:47:03,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-99QX-234L-L3E2-2SUWB,89.0,0.00735
15480046904443742863,395256,2022-02-19 05:55:48,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KMKF-8KJJ-YW9B-ASCU9,67.94285714,0.00735
15154256782097431762,395216,2022-02-19 03:19:33,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-RWNZ-NWNX-TSTL-EKEUE,118.44444444,0.0147
13842133912946015178,395061,2022-02-18 17:01:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KMKF-8KJJ-YW9B-ASCU9,78.97297297,0.0147
2410573674873401584,395015,2022-02-18 13:54:36,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-KMKF-8KJJ-YW9B-ASCU9,811.6,0.0441
11671978229305604394,394948,2022-02-18 09:29:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-KMKF-8KJJ-YW9B-ASCU9,21.34782609,0.0294
17848612995829847779,394910,2022-02-18 06:50:01,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KMKF-8KJJ-YW9B-ASCU9,317.58333333,0.02205
5583083525073909800,394889,2022-02-18 05:26:48,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WTUH-FNKP-GSUT-FJN6M,169.90909091,0.0147
11479315078833214059,394803,2022-02-17 23:42:01,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KMKF-8KJJ-YW9B-ASCU9,29.13043478,0.00735
1487275787312960125,394757,2022-02-17 20:35:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KMKF-8KJJ-YW9B-ASCU9,9.75,0.03675
16358679437655445596,394693,2022-02-17 16:25:44,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KMKF-8KJJ-YW9B-ASCU9,71.65425532,0.0147
6717390458292435805,394603,2022-02-17 10:26:21,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-KMKF-8KJJ-YW9B-ASCU9,86.34693878,0.00735
5379833677318724961,394569,2022-02-17 08:09:19,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YE6T-5LEK-XFXJ-E4CZ7,156.2,0.00735
17038110516933424971,394439,2022-02-16 23:30:39,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-KMKF-8KJJ-YW9B-ASCU9,57.16455696,0.0294
723016119872594893,394287,2022-02-16 13:21:33,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KP6N-ZBSY-WDDA-5RYN4,117.25,0.02205
9528311939817778704,394107,2022-02-16 01:24:06,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9GS4-DBJZ-WCYE-CC5E9,1.77777778,0.0147
98456006501610618,393827,2022-02-15 06:39:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4LX6-RVWQ-4P89-EBYSF,7.84615385,0.00735
1991910553509504641,393636,2022-02-14 17:53:29,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-KMKF-8KJJ-YW9B-ASCU9,11.75789474,0.00735
11304821517354377861,393634,2022-02-14 17:43:53,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-KMKF-8KJJ-YW9B-ASCU9,193.30769231,0.02205
106915569342815101,393632,2022-02-14 17:36:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8AUC-X4WL-VQVA-E56T2,810.0,0.00735
6506133730272810547,393632,2022-02-14 17:36:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3PV2-TRPJ-7MZG-DKZ5E,104.0,0.03675
5312137204874641589,393595,2022-02-14 15:07:03,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-KMKF-8KJJ-YW9B-ASCU9,399.90909091,0.00735
15458902409819005607,393571,2022-02-14 13:25:16,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KMKF-8KJJ-YW9B-ASCU9,8.38709677,0.0294
8723285018453965340,393257,2022-02-13 16:43:29,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-KMKF-8KJJ-YW9B-ASCU9,87.37037037,0.0294
3226677064592146328,393201,2022-02-13 12:56:21,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-KMKF-8KJJ-YW9B-ASCU9,88.78947368,0.00735
13704207290556948817,393143,2022-02-13 09:01:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-KMKF-8KJJ-YW9B-ASCU9,129.42857143,0.02205
9809128379384540407,393106,2022-02-13 06:41:34,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KMKF-8KJJ-YW9B-ASCU9,45.08823529,0.0147
4053754114978247707,393090,2022-02-13 05:42:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SSDX-2LFM-XVY5-D5TK4,124.35294118,0.0294
10151030781247404416,393085,2022-02-13 05:24:47,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KMKF-8KJJ-YW9B-ASCU9,56.63414634,0.00735
15151969812187808561,392805,2022-02-12 10:15:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2N2C-AP9K-4U5S-94PSG,12.42857143,0.00735
7867361711310127179,392559,2022-02-11 18:08:58,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-KMKF-8KJJ-YW9B-ASCU9,100.47169811,0.00735
3129373086832150612,392494,2022-02-11 13:41:16,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-HHTL-78QA-VU3L-AJ36Q,413.0,0.03675
10012613670193225954,392471,2022-02-11 12:08:45,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZWCM-EVAZ-D5XB-26XPB,62.0,0.0147
12230998322046746693,392418,2022-02-11 08:36:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-3K7H-BGU6-E59Y-C2SRZ,148.625,0.0441
14387270053479909074,392374,2022-02-11 05:46:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VUFW-NPV3-7VXB-GMVRX,124.77777778,0.0147
17887360225819166289,391900,2022-02-09 22:08:38,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KMKF-8KJJ-YW9B-ASCU9,113.23076923,0.00735
12042044843579768144,391517,2022-02-08 20:32:46,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-KMKF-8KJJ-YW9B-ASCU9,79.68103448,0.0147
167994157912546420,391467,2022-02-08 17:21:45,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ZHKV-WLK7-P8L7-FQM56,60.92,0.00735
9633145845905930466,391254,2022-02-08 03:04:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4VJA-AL8P-QDUB-ED8WR,87.5,0.00735
3929428478147445979,391237,2022-02-08 02:00:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KMKF-8KJJ-YW9B-ASCU9,76.91666667,0.0441
7268892463715352117,391152,2022-02-07 20:20:29,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-KMKF-8KJJ-YW9B-ASCU9,117.15873016,0.00735
12992084226838991007,391098,2022-02-07 16:44:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-4LX6-RVWQ-4P89-EBYSF,122.66666667,0.0588
10145240897036358958,390919,2022-02-07 04:52:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-M3ZW-47S4-L85F-DE6Y2,17.0,0.00735
13651775784878121409,390783,2022-02-06 19:38:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KMKF-8KJJ-YW9B-ASCU9,128.83333333,0.00735
18350836277344286334,390645,2022-02-06 10:27:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-KMKF-8KJJ-YW9B-ASCU9,206.34615385,0.00735
8837218664077847607,390601,2022-02-06 07:31:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-93WC-TU4P-347M-5BCZE,151.54545455,0.00735
16685827061299294090,390539,2022-02-06 03:30:34,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-KMKF-8KJJ-YW9B-ASCU9,108.16666667,0.0147
17373046446258865191,390090,2022-02-04 21:32:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KMKF-8KJJ-YW9B-ASCU9,187.02222222,0.00735
13422237596118777681,389815,2022-02-04 03:15:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-KMKF-8KJJ-YW9B-ASCU9,378.29166667,0.02205
14415079125244866127,389770,2022-02-04 00:12:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VXND-QMCA-5ZX3-BQE2T,179.28571429,0.02205
2027686144591523892,389672,2022-02-03 17:56:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-A953-38DH-JRSN-8L6DG,188.18181818,0.00735
5908353552310414352,389618,2022-02-03 14:20:15,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9652-29AS-78U2-8928G,22.1,0.0147
4716729684077868332,389573,2022-02-03 11:22:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-QKCK-9V67-4HYW-39GCK,135.82352941,0.0147
1362672682668184405,389523,2022-02-03 08:02:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9AFW-C7WN-JP53-E9PF5,447.2,0.00735
16504714359066615066,389522,2022-02-03 07:57:34,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-KMKF-8KJJ-YW9B-ASCU9,95.35483871,0.0147
4648974342460617563,389193,2022-02-02 09:53:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KMKF-8KJJ-YW9B-ASCU9,97.69090909,0.02205
9735256670146386070,389186,2022-02-02 09:25:48,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TMW2-FLD4-PGWD-8TN9J,44.31578947,0.00735
10353606973688133746,388707,2022-02-01 01:36:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KMKF-8KJJ-YW9B-ASCU9,28.26923077,0.0147
18183456601057221741,388627,2022-01-31 20:13:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KMKF-8KJJ-YW9B-ASCU9,32.66666667,0.00735
10932985880116013299,388580,2022-01-31 17:05:44,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5GJL-CD87-Q8RV-EHR5G,41.5,0.0147
5160816565077676541,388447,2022-01-31 08:14:06,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-X72E-F7UF-N8JQ-8AAL4,120.6,0.02205
3436125037749740050,387838,2022-01-29 15:35:14,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KMKF-8KJJ-YW9B-ASCU9,90.97752809,0.02205
8594334651897707295,387776,2022-01-29 11:25:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-K4AN-Y9KP-DVGR-AY3AR,774.0,0.02205
16862018731388918471,387662,2022-01-29 04:01:21,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-KMKF-8KJJ-YW9B-ASCU9,189.3,0.0147
2196617058979713747,387568,2022-01-28 21:31:00,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KMKF-8KJJ-YW9B-ASCU9,82.53658537,0.00735
11385088171001788459,387481,2022-01-28 15:45:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KMKF-8KJJ-YW9B-ASCU9,184.32352941,0.00735
