ID,Height,timestamp,Type,From,To,Amount,Fee
11746581525532061400,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
12634903244561674995,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
14822005122411018527,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
657182244313194811,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
1056340919223728648,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
2235177972724222789,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
4064999384825951828,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
8129783091236307268,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
10829560022225807917,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
17673963494848650034,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
2809114500491201544,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
14237322332090991624,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
15057533288644108752,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
16469561107262988018,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
7221697267988384144,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,0.6615
3030478541494681887,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
10909466815971861049,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
10301276423239671892,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
10372005738307348089,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
5123047024782144058,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
13018383151936735442,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
12497669311774454506,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
15578721976898165403,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
3997873714527869320,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
6610632884201322054,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
2796375381823593262,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,14.7
14568325887985601904,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
15217775767554157093,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
5466141948701419089,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
7238689864371441132,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,1.33035
6835206725324086241,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,13.083
10293503890432544382,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-2B8T-4KB5-DZN6-FMBF7,1e-08,13.083
