ID,Height,timestamp,Type,From,To,Amount,Fee
10710324529115772061,432927,2022-06-29 19:04:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,10.294,0.01
10841846403337906794,432906,2022-06-29 17:40:14,Contract Payment,TS-V5DH-2WAF-QVPM-8KBFM,TS-SHE7-9T27-JQN3-9PTD8,80.273,0.0
15328905507644036900,432906,2022-06-29 17:40:14,Contract Payment,TS-V5DH-2WAF-QVPM-8KBFM,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.273,0.0
13662629235594496977,432905,2022-06-29 17:37:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,0.882,0.01
17211423548285301797,432903,2022-06-29 17:29:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,80.294,0.01
11828883740365134852,432894,2022-06-29 16:51:25,Contract Payment,TS-V5DH-2WAF-QVPM-8KBFM,TS-EFUV-Z8CF-MRCY-E79VK,90.289,0.0
9332332220466726015,432894,2022-06-29 16:51:25,Contract Payment,TS-V5DH-2WAF-QVPM-8KBFM,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.289,0.0
10796242466930794294,432893,2022-06-29 16:47:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,0.882,0.01
1659235182004014142,432891,2022-06-29 16:36:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,90.294,0.01
1980518435949686532,432890,2022-06-29 16:32:22,Contract Payment,TS-V5DH-2WAF-QVPM-8KBFM,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.861,0.0
7648977613530860797,432889,2022-06-29 16:28:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,1.294,0.01
1505852563507911029,432887,2022-06-29 16:18:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,100.294,0.01
