ID,Height,timestamp,Type,From,To,Amount,Fee
11094075191901121610,459232,2022-09-13 11:29:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,90.29820359,0.01
17885695973294635616,458685,2022-09-11 23:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,148.77335824,0.01
15974205513707865393,458621,2022-09-11 18:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,17.56555506,0.01
3749491028102144132,458046,2022-09-10 04:14:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9614951899562085539,456108,2022-09-04 19:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,49.59600324,0.01
3959807302602636016,456089,2022-09-04 17:44:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,291.52246622,0.01
9623749248484048139,455885,2022-09-04 04:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,15.94754517,0.01
12711332655689438511,455082,2022-09-01 22:31:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,34.0807508,0.01
10925671869522087503,455077,2022-09-01 22:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,101.6868289,0.01
9674837190652563602,454793,2022-09-01 03:12:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,439.93820687,0.01
10815980678900722687,453708,2022-08-29 02:49:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,241.43061804,0.01
16715709306562911285,452852,2022-08-26 17:50:51,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12070965739033811727,451892,2022-08-24 01:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,73.37155688,0.01
7358465065857360119,451373,2022-08-22 15:12:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,45.53764819,0.01
5533661326268821073,451170,2022-08-22 01:39:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,59.00133478,0.01
5464162867769734464,450992,2022-08-21 13:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,188.77792405,0.01
19967861799152134,450730,2022-08-20 20:19:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,138.49567812,0.01
17629265559369123501,450393,2022-08-19 21:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,22.19994032,0.01
12173748002770973585,449253,2022-08-16 17:50:52,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5444510400112385381,449037,2022-08-16 03:19:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,313.35236183,0.01
8841715379442016189,446951,2022-08-10 00:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,166.72515672,0.01
4585514840258860404,446947,2022-08-07 18:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,41.22905863,0.01
2638219149470801076,446372,2022-08-06 04:00:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,506.98717949,0.01
10840237077067859345,446248,2022-08-05 19:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,152.73512116,0.01
14434900676744345808,444849,2022-08-01 22:32:11,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17851247431035363070,444704,2022-08-01 12:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,164.68367809,0.01
536867087707049324,444574,2022-08-01 04:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,3314.95850914,0.01
4823401739686973685,444230,2022-07-31 05:08:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,52.77095329,0.01
7664567846090864484,443730,2022-07-29 19:45:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,229.05878338,0.01
16060321987990507687,443577,2022-07-29 09:33:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,142.99935939,0.01
11224184125946797105,443387,2022-07-28 20:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,2348.70297483,0.01
17416401657437560531,442684,2022-07-26 21:54:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,27.64738843,0.01
17321399792250541468,442146,2022-07-25 10:13:49,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12436397069862891441,441376,2022-07-23 06:49:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8959249083858712403,440443,2022-07-20 16:34:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,23.07246062,0.01
18305574061241454913,440265,2022-07-20 04:38:55,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3427179847106600329,440161,2022-07-19 21:43:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,57.01520616,0.01
7268471461821758536,439924,2022-07-19 05:51:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,48.39285884,0.01
15551761154912868820,439625,2022-07-18 09:49:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,48.36077869,0.01
1695188235276795913,438665,2022-07-15 17:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,56.88504798,0.01
9413581550373464987,438535,2022-07-15 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,262.09115302,0.01
794436215325658070,438273,2022-07-14 15:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,150.82131952,0.01
12825266686084718364,398050,2022-02-27 00:16:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-BXGT-Z5XX-DBCZ-DEXEE,45.08,0.0294
409834219525998491,398043,2022-02-26 23:50:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7K7L-7ZAN-5GAY-D6GPV,393.625,0.0147
16682786316888202536,397994,2022-02-26 20:32:23,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-9HBA-79SA-GZ3F-BPFWE,277.6875,0.03675
12431894524498830679,397786,2022-02-26 06:30:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9HBA-79SA-GZ3F-BPFWE,215.734375,0.00735
10411414917681642720,397774,2022-02-26 05:41:04,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-9HBA-79SA-GZ3F-BPFWE,366.875,0.0147
1172966447340515761,397720,2022-02-26 02:08:48,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RXB6-B8SJ-ZSUS-HFZ5A,364.05555556,0.03675
2505633822808532340,397646,2022-02-25 21:20:27,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9HBA-79SA-GZ3F-BPFWE,142.82608696,0.02205
15248666165426840568,397551,2022-02-25 14:50:10,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-MDW5-9D24-STZH-DD752,68.74528302,0.1029
12718738080058800642,397446,2022-02-25 07:39:30,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9HBA-79SA-GZ3F-BPFWE,423.8,0.0147
17628535597712246148,397349,2022-02-25 01:21:24,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9HBA-79SA-GZ3F-BPFWE,25.6,0.00735
1970568676733142102,397180,2022-02-24 14:00:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-T6NJ-2BEN-QX3W-E9HQX,187.47826087,0.0147
411629543865532232,397026,2022-02-24 03:44:59,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-9HBA-79SA-GZ3F-BPFWE,187.14285714,0.00735
14793166409680505843,397002,2022-02-24 02:10:45,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9HBA-79SA-GZ3F-BPFWE,38.0,0.0294
11207547559881341309,396968,2022-02-23 23:46:29,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-9HBA-79SA-GZ3F-BPFWE,3.5952381,0.00735
3398902948431161770,396890,2022-02-23 18:54:44,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-DZYR-4C75-XSUA-CQPSU,751.92307692,0.00735
2068386533388416801,396718,2022-02-23 07:23:56,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-9HBA-79SA-GZ3F-BPFWE,64.88888889,0.02205
2248440241923663658,396522,2022-02-22 18:19:20,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-B55Z-38HC-QXD2-EAUJF,105.21052632,0.03675
2905406281797024650,396403,2022-02-22 10:32:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-9HBA-79SA-GZ3F-BPFWE,1381.125,0.02205
7703214762631053925,396338,2022-02-22 06:08:46,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9HBA-79SA-GZ3F-BPFWE,86.32727273,0.0147
13050293760238044183,396261,2022-02-22 00:52:48,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-DXA3-9RUW-5FA6-62K3T,120.515625,0.00735
12868658948644832127,396183,2022-02-21 19:34:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LMFT-RKZM-TVMT-GFZ8A,65.6122449,0.05145
3813986056079525149,396063,2022-02-21 11:41:44,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-48NE-HW87-Q62G-4YTWV,31.125,0.00735
15053171967226931132,395936,2022-02-21 03:21:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-W48H-REN3-5DD4-C2NNQ,4.18604651,0.00735
14081092693068784812,395934,2022-02-21 03:13:19,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9HBA-79SA-GZ3F-BPFWE,72.52777778,0.0147
6349893747071651162,395815,2022-02-20 19:12:15,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-ZAAY-YP4W-JLZG-EB9PL,26.56923077,0.00735
16019282087255305739,395787,2022-02-20 17:16:07,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9HBA-79SA-GZ3F-BPFWE,17.38738739,0.03675
8287330304538015998,395706,2022-02-20 11:46:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9HBA-79SA-GZ3F-BPFWE,127.98230088,0.00735
3245364512755168766,395672,2022-02-20 09:40:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9HBA-79SA-GZ3F-BPFWE,41.24137931,0.02205
4888241143469255014,395665,2022-02-20 09:12:00,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9HBA-79SA-GZ3F-BPFWE,1189.5,0.00735
12503845264152107603,395600,2022-02-20 04:44:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-WGNZ-6S2P-FL67-DST2D,157.78571429,0.00735
15644702870128862248,395512,2022-02-19 22:54:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9HBA-79SA-GZ3F-BPFWE,72.71428571,0.00735
5996228266865548758,395487,2022-02-19 21:12:03,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LCD7-3PEX-FLKU-DPWRM,142.63043478,0.02205
8887910560636943665,395295,2022-02-19 08:30:12,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-9HBA-79SA-GZ3F-BPFWE,384.6,0.0441
776883808157687305,395220,2022-02-19 03:33:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9HBA-79SA-GZ3F-BPFWE,146.0,0.0588
8618554956974027247,395109,2022-02-18 20:10:56,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-9HBA-79SA-GZ3F-BPFWE,299.06666667,0.06615
7607585360587281736,394984,2022-02-18 11:50:28,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4CCS-94JK-SRNU-FFTGJ,185.41463415,0.03675
16391387795284251505,394840,2022-02-18 02:15:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9HBA-79SA-GZ3F-BPFWE,23.76923077,0.00735
17908732355468627885,394810,2022-02-18 00:11:12,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-9HBA-79SA-GZ3F-BPFWE,59.8,0.00735
10994288024963448267,394796,2022-02-17 23:13:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9HBA-79SA-GZ3F-BPFWE,59.29090909,0.00735
8025099507381756046,394740,2022-02-17 19:30:36,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-WTWW-3SVU-YSBH-9RUF6,169.10344828,0.0147
7062740973639557484,394626,2022-02-17 12:00:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9HBA-79SA-GZ3F-BPFWE,191.17857143,0.00735
5509644666966400488,394551,2022-02-17 07:01:19,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-9HBA-79SA-GZ3F-BPFWE,260.34782609,0.00735
1554169362085963214,394545,2022-02-17 06:36:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LYPH-58Q2-UGTF-8NPZ9,208.85185185,0.02205
18443445459157130827,394368,2022-02-16 18:46:24,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-9HBA-79SA-GZ3F-BPFWE,72.8125,0.0294
14902845293462350641,393826,2022-02-15 06:34:37,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-9HBA-79SA-GZ3F-BPFWE,227.38095238,0.00735
3142682239543082216,393021,2022-02-13 00:59:22,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9HBA-79SA-GZ3F-BPFWE,100.85714286,0.00735
1156148391950788172,393017,2022-02-13 00:38:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-EUY5-5H9W-PYUP-39QJS,359.66666667,0.00735
11137926839529267860,392899,2022-02-12 16:42:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9HBA-79SA-GZ3F-BPFWE,184.91666667,0.00735
5768437693859180114,392832,2022-02-12 12:18:16,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RD92-9WFQ-JSX7-GHEF6,116.74,0.00735
13246367436868015242,392635,2022-02-11 23:15:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9HBA-79SA-GZ3F-BPFWE,58.96052632,0.0147
12551898210565952388,392471,2022-02-11 12:08:45,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9HBA-79SA-GZ3F-BPFWE,245.57692308,0.0441
11272688546549914654,392469,2022-02-11 11:59:44,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-MR4M-V37C-ELHU-6XMMX,42.15789474,0.02205
18418979056383215537,392444,2022-02-11 10:22:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-9HBA-79SA-GZ3F-BPFWE,129.65079365,0.0588
9017972963671937618,392443,2022-02-11 10:17:40,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9HBA-79SA-GZ3F-BPFWE,194.36842105,0.02205
12388720704235073514,392398,2022-02-11 07:23:10,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-9HBA-79SA-GZ3F-BPFWE,26.71428571,0.00735
3334138181625664477,392291,2022-02-11 00:13:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9HBA-79SA-GZ3F-BPFWE,605.875,0.0147
15840493946563981244,392226,2022-02-10 19:59:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9HBA-79SA-GZ3F-BPFWE,184.18181818,0.03675
4219133340359194455,391930,2022-02-10 00:13:06,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-9HBA-79SA-GZ3F-BPFWE,153.08571429,0.0294
9603665195311255174,391909,2022-02-09 22:43:18,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-9HBA-79SA-GZ3F-BPFWE,184.83333333,0.00735
9699890405639373089,391759,2022-02-09 12:35:55,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-C6B8-E43E-VB4F-DG55X,34.5625,0.00735
6976230157064236705,391677,2022-02-09 07:16:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9HBA-79SA-GZ3F-BPFWE,22.44444444,0.00735
9672026592850232829,391511,2022-02-08 20:08:15,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-BNAE-8NPH-PQPQ-66BF5,73.05405405,0.0147
7662687480965517257,391059,2022-02-07 14:09:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9HBA-79SA-GZ3F-BPFWE,3.03571429,0.00735
18393275146579092735,390971,2022-02-07 08:12:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-9HBA-79SA-GZ3F-BPFWE,86.70454545,0.0294
3235730851636265041,390961,2022-02-07 07:32:10,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-BYX5-WEBQ-VJMQ-F6S3W,90.82758621,0.02205
14229336895273012731,390762,2022-02-06 18:17:19,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-9HBA-79SA-GZ3F-BPFWE,101.63157895,0.03675
8075400841415486584,390651,2022-02-06 10:50:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9HBA-79SA-GZ3F-BPFWE,80.99152542,0.02205
17530238908655306859,390456,2022-02-05 21:59:23,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-9HBA-79SA-GZ3F-BPFWE,128.58695652,0.0147
3679613596364528209,390418,2022-02-05 19:23:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-X6FB-KYJN-RPFV-9W4WN,62.66666667,0.03675
13783353289735532564,390089,2022-02-04 21:28:58,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9HBA-79SA-GZ3F-BPFWE,166.19736842,0.0882
7562428557671610206,390034,2022-02-04 17:47:48,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-9HBA-79SA-GZ3F-BPFWE,182.16666667,0.0147
7384430019464727302,389991,2022-02-04 14:52:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-VPGW-4SXY-DG7A-5LD7V,136.81818182,0.00735
207848170146274119,389944,2022-02-04 11:49:20,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9WR9-DMFJ-XF93-EQAPG,558.11111111,0.0147
13860028128081185655,389906,2022-02-04 09:19:30,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-9HBA-79SA-GZ3F-BPFWE,11.49484536,0.0147
7116416682109951684,389862,2022-02-04 06:25:40,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-WLAQ-MMSQ-A2KD-2Y9FW,70.78333333,0.02205
10979288447181083524,389821,2022-02-04 03:39:47,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9HBA-79SA-GZ3F-BPFWE,56.5106383,0.0147
2652536266257213672,389798,2022-02-04 02:06:23,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9HBA-79SA-GZ3F-BPFWE,64.27184466,0.00735
5816815368603211316,389789,2022-02-04 01:30:34,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9HBA-79SA-GZ3F-BPFWE,148.79310345,0.00735
5392758952594058377,389784,2022-02-04 01:11:50,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9EWD-QDAB-PY6Z-CJC94,71.0625,0.00735
17498438491890557030,389668,2022-02-03 17:38:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9HBA-79SA-GZ3F-BPFWE,101.21212121,0.0588
3131981183310146736,389552,2022-02-03 10:00:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-9HBA-79SA-GZ3F-BPFWE,93.1754386,0.09555
4018121691112648307,389484,2022-02-03 05:27:08,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-YJ2Z-G7CQ-6PVK-3XSA3,32.91666667,0.00735
11075892096776006691,389267,2022-02-02 14:59:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-GNR8-4HMZ-JDDE-2AUG4,48.02564103,0.00735
9907865458686474066,389185,2022-02-02 09:22:57,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-CB3M-3D75-786R-8H6ZE,84.69387755,0.03675
17095082368308841916,388973,2022-02-01 19:14:04,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XNTK-97PS-L6XL-D9RHP,58.87719298,0.02205
116459955880153231,388414,2022-01-31 06:03:48,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9HBA-79SA-GZ3F-BPFWE,54.77777778,0.0147
17484893078398828554,388355,2022-01-31 02:05:06,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-B6Q8-XF8D-NH6Y-BFPKR,164.15,0.0147
16372468778544173573,388123,2022-01-30 10:28:06,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-ZHKV-WLK7-P8L7-FQM56,83.22580645,0.00735
1713111008281547374,388120,2022-01-30 10:15:08,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9HBA-79SA-GZ3F-BPFWE,408.44444444,0.00735
11152434045109602406,387642,2022-01-29 02:45:35,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-9HBA-79SA-GZ3F-BPFWE,4.25,0.00735
15818832678204168551,387586,2022-01-28 22:46:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9HBA-79SA-GZ3F-BPFWE,160.60869565,0.0147
6253224570233834664,387376,2022-01-28 08:47:30,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9HBA-79SA-GZ3F-BPFWE,47.47222222,0.05145
17678285825888390329,387310,2022-01-28 04:26:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-9HBA-79SA-GZ3F-BPFWE,213.38888889,0.00735
933535487835336434,386916,2022-01-27 02:06:28,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-XNTK-97PS-L6XL-D9RHP,164.72727273,0.00735
16826017095556686173,386840,2022-01-26 20:59:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LYDE-BR9M-S8PC-GNUQB,49.43478261,0.0147
2617105201883648939,386711,2022-01-26 12:30:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-UTLV-2KDA-LMGP-4YCGT,1068.0,0.00735
14318200819320239654,386651,2022-01-26 08:25:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9HBA-79SA-GZ3F-BPFWE,21.83333333,0.03675
3274549558529771325,386642,2022-01-26 07:47:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9HBA-79SA-GZ3F-BPFWE,59.33962264,0.00735
6616616270275119186,386527,2022-01-26 00:16:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-JBWX-M25L-Y78L-779ZP,67.71428571,0.00735
4855473407946400376,386495,2022-01-25 22:04:00,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-9HBA-79SA-GZ3F-BPFWE,84.0,0.00735
12219078030193009382,386414,2022-01-25 16:43:53,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-9HBA-79SA-GZ3F-BPFWE,103.7,0.02205
17863962705770209856,386317,2022-01-25 10:12:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9HBA-79SA-GZ3F-BPFWE,62.15217391,0.00735
10766573985522858902,386259,2022-01-25 06:22:15,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-SW24-BLAV-2J5X-CAHPN,151.41304348,0.0147
9521560591804235604,386225,2022-01-25 04:08:40,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9HBA-79SA-GZ3F-BPFWE,13.48453608,0.00735
8576461455558683882,385840,2022-01-24 02:27:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3CCE-5TDP-NM6N-HWDZB,277.94444444,0.0147
7677723160124159485,385696,2022-01-23 16:39:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9HBA-79SA-GZ3F-BPFWE,1587.0,0.00735
6291788147155202170,385686,2022-01-23 16:00:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9HBA-79SA-GZ3F-BPFWE,308.77777778,0.00735
1059717550106351307,385558,2022-01-23 07:32:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9HBA-79SA-GZ3F-BPFWE,76.29069767,0.0441
8364951547991875258,385437,2022-01-22 23:37:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9HBA-79SA-GZ3F-BPFWE,74.44274809,0.02205
12398447487185591745,385364,2022-01-22 18:35:20,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HZTJ-4BV8-6VBX-2YTL7,95.54901961,0.0147
6152687400763389245,385279,2022-01-22 12:56:33,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9HBA-79SA-GZ3F-BPFWE,172.9,0.00735
