ID,Height,timestamp,Type,From,To,Amount,Fee
5743069415274389016,639735,2024-01-30 19:50:42,Token Transfer,TS-E53S-QG2Y-L3F5-2DNN6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13687370812990403063,639735,2024-01-30 19:50:42,Contract Payment,TS-E53S-QG2Y-L3F5-2DNN6,TS-K37B-9V85-FB95-793HN,1.88672442,0.0
911963167032554476,639734,2024-01-30 19:46:15,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,1259.61628545,0.01
9213525753142903301,638812,2024-01-28 06:19:31,Token Transfer,TS-E53S-QG2Y-L3F5-2DNN6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13389886340667716904,638812,2024-01-28 06:19:31,Contract Payment,TS-E53S-QG2Y-L3F5-2DNN6,TS-K37B-9V85-FB95-793HN,1.84870612,0.0
12466172499341341673,638811,2024-01-28 06:14:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,1234.27074712,0.01
9812444733478752749,638699,2024-01-27 22:32:59,Token Mint,TS-E53S-QG2Y-L3F5-2DNN6,,0.0,0.0
17727057171805267738,638699,2024-01-27 22:32:59,Token Transfer,TS-E53S-QG2Y-L3F5-2DNN6,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2311565672940786629,638698,2024-01-27 22:29:35,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,120001.8,0.01
16971172341910066343,638697,2024-01-27 22:25:19,Token Issuance,TS-E53S-QG2Y-L3F5-2DNN6,,0.0,0.0
13475019667800827322,638696,2024-01-27 22:20:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-E53S-QG2Y-L3F5-2DNN6,152.0,0.01
