ID,Height,timestamp,Type,From,To,Amount,Fee
11180100776977072385,459249,2022-09-13 12:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,55.92873688,0.01
14769419614278764565,459107,2022-09-13 03:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,332.31105083,0.01
8850359694671772180,459069,2022-09-13 00:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,105.75736107,0.01
9476001502769997378,458936,2022-09-12 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,202.06247629,0.01
12227285762388939039,458848,2022-09-12 09:55:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4650339574097150808,457921,2022-09-09 19:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,42.4323911,0.01
17006200552343719428,457315,2022-09-08 03:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,78.06821604,0.01
7359799075550247755,455835,2022-09-04 00:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,25.81762503,0.01
13534397061473618692,455292,2022-09-02 12:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,92.91752577,0.01
15382501398856486781,455221,2022-09-02 07:37:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10311436106419102295,454687,2022-08-31 20:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,17.94588151,0.01
15572747645322363634,454137,2022-08-30 07:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,70.6379165,0.01
832180966605962806,453850,2022-08-29 12:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,56.28437114,0.01
9778367909047337157,453802,2022-08-29 09:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,63.07658969,0.01
18309683667446620543,453559,2022-08-28 16:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,368.98678948,0.01
5321997514865770136,453121,2022-08-27 11:35:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,58.64333543,0.01
15500536326342289578,452942,2022-08-26 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,63.91919454,0.01
16198588980830270655,452880,2022-08-26 19:40:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,20.43067162,0.01
7191423361338695889,452770,2022-08-26 12:22:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,79.86899402,0.01
12588236729268287226,452495,2022-08-25 17:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,189.91728839,0.01
9544342087844059515,452373,2022-08-25 09:51:30,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5642186237833408949,451751,2022-08-23 16:24:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,148.50063595,0.01
11531526750904099733,451474,2022-08-22 21:54:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15625991748197247126,451423,2022-08-22 18:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,570.85969621,0.01
6754573672578440903,451102,2022-08-21 21:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,299.3075904,0.01
13737315817706307934,450678,2022-08-20 16:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,534.74687755,0.01
5578433183405957148,450081,2022-08-19 00:51:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,64.89656462,0.01
1601190512876339224,449972,2022-08-18 17:43:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,25.71725275,0.01
1888045441871248727,449958,2022-08-18 16:42:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,179.08010362,0.01
8242490784810301599,449558,2022-08-17 14:06:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,55.58866953,0.01
13079282655204997631,449092,2022-08-16 07:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,261.73500612,0.01
2267748900534956481,449004,2022-08-16 01:08:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18382555159946817721,448341,2022-08-14 04:55:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,87.66852999,0.01
245512159918462579,447911,2022-08-13 00:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,799.62947006,0.01
6368852763594493472,447473,2022-08-11 19:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,39.61024259,0.01
14970653080711555119,446811,2022-08-07 09:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,85.95724074,0.01
98605114868185064,446580,2022-08-06 17:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,66.58437881,0.01
10801190210572115892,446561,2022-08-06 16:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,74.36216464,0.01
9708044546612806166,446486,2022-08-06 11:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,226.04192241,0.01
12384214164169209808,446092,2022-08-05 09:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,112.74256407,0.01
442401033903440050,445963,2022-08-05 00:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,204.09636074,0.01
1761491383708437154,445936,2022-08-04 22:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,190.2243654,0.01
1486287096448541267,445773,2022-08-04 12:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,9.19463685,0.01
15644199453331143401,445161,2022-08-02 19:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,39.32355065,0.01
2299123763521228693,444505,2022-07-31 23:30:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,151.46572905,0.01
3681369665229378405,444245,2022-07-31 06:09:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,93.87301917,0.01
11320195115689110194,443729,2022-07-29 19:42:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,190.7619343,0.01
3211836528723355623,443509,2022-07-29 05:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,112.04975917,0.01
11820460575484991404,443021,2022-07-27 20:33:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3188899536180895348,442503,2022-07-26 09:56:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,141.07164121,0.01
5904818617487148365,442447,2022-07-26 06:11:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,401.80306789,0.01
4250684402993201507,442191,2022-07-25 13:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,5.54179187,0.01
11073759937463533784,442052,2022-07-25 03:50:05,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10305377438487271252,441885,2022-07-24 16:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,82.9613504,0.01
16557420133019406400,441824,2022-07-24 12:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,172.18840216,0.01
8074333794849900024,441027,2022-07-22 07:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,166.3139903,0.01
478471552528183881,440573,2022-07-21 01:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,140.89544085,0.01
9812646239453363220,439802,2022-07-18 21:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,40.49880168,0.01
12277005460217572292,439773,2022-07-18 19:42:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,34.26380057,0.01
8298368881789615516,439225,2022-07-17 07:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,52.95787252,0.01
5064570680514527428,439203,2022-07-17 05:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,421.28269657,0.01
3343472598758490223,438800,2022-07-16 02:38:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,6.81007533,0.01
5341776157899850247,438239,2022-07-14 13:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,101.92178152,0.01
4611756612803230402,398235,2022-02-27 12:36:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-M35U-W7Q8-TQZU-23M2W,22.77777778,0.0294
17169417053940804132,398121,2022-02-27 04:59:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-7K7L-7ZAN-5GAY-D6GPV,27.84313725,0.05145
7978253650383993264,398099,2022-02-27 03:31:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZHR9-7RFU-YR52-H5MXU,16.05333333,0.0147
7932375973019096488,398071,2022-02-27 01:37:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7K7L-7ZAN-5GAY-D6GPV,63.72972973,0.00735
409834219525998491,398043,2022-02-26 23:50:14,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7K7L-7ZAN-5GAY-D6GPV,393.625,0.0147
6580005249462999590,397811,2022-02-26 08:05:31,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-7K7L-7ZAN-5GAY-D6GPV,317.50943396,0.00735
10777780911537712675,397620,2022-02-25 19:33:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-48NE-HW87-Q62G-4YTWV,222.59375,0.00735
15780055581197048384,397574,2022-02-25 16:23:38,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7K7L-7ZAN-5GAY-D6GPV,233.4,0.00735
7311759575211753774,397504,2022-02-25 11:40:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-7K7L-7ZAN-5GAY-D6GPV,89.39285714,0.0294
17287624079015510440,397502,2022-02-25 11:30:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7K7L-7ZAN-5GAY-D6GPV,57.75,0.0147
17122171765464392653,397487,2022-02-25 10:23:31,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-R5PV-CLPF-6HC5-GUB9R,99.32857143,0.00735
4559275524490029201,397334,2022-02-25 00:25:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3HYP-CJXE-XSV8-D82GZ,130.61666667,0.0294
6532817675221801791,397215,2022-02-24 16:25:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-7K7L-7ZAN-5GAY-D6GPV,10.24590164,0.0294
13556672991348046538,397200,2022-02-24 15:22:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LXSW-JHYP-28HN-GTENG,92.046875,0.00735
3627377274906741408,396977,2022-02-24 00:25:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GS8B-GBMY-WAB4-9S4HS,31.92647059,0.05145
2303234836950488073,396841,2022-02-23 15:27:59,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-7K7L-7ZAN-5GAY-D6GPV,127.6875,0.02205
7919273674269750955,396837,2022-02-23 15:14:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7JZN-YUUE-76VG-9Z2ZF,16.0,0.0147
17611334899920324079,396662,2022-02-23 03:40:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EVFL-RS48-73F4-G9P7Z,10.53191489,0.0147
4087123974264024948,396530,2022-02-22 18:51:06,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-7K7L-7ZAN-5GAY-D6GPV,459.25,0.0147
5755188834951652361,396529,2022-02-22 18:45:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7K7L-7ZAN-5GAY-D6GPV,10.5483871,0.00735
2824655255754050910,396409,2022-02-22 10:55:53,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-7K7L-7ZAN-5GAY-D6GPV,163.875,0.00735
15172171770253786567,396002,2022-02-21 07:39:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-7K7L-7ZAN-5GAY-D6GPV,92.47619048,0.00735
3034289559448095474,395618,2022-02-20 05:58:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5R8T-TLMR-TK7K-DJZ73,114.42307692,0.00735
10569347567068670909,395530,2022-02-20 00:10:58,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UZHZ-6WSY-FYWE-4HMV9,7.04761905,0.0441
15021678604303206982,395493,2022-02-19 21:33:35,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XLFG-BGD7-JNXD-H6KAH,413.0,0.00735
2863595837602281191,395438,2022-02-19 18:02:15,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-7K7L-7ZAN-5GAY-D6GPV,36.53846154,0.0147
4469787628495747093,395089,2022-02-18 18:56:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3W3N-H2XC-XEFU-9U7ZX,68.50724638,0.06615
8700159821825937109,395043,2022-02-18 15:52:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,150.73939885,0.0147
9515364126101967174,395024,2022-02-18 14:35:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4SRQ-PDTA-5DFC-59HQ3,58.64705882,0.00735
13452536525891133332,394967,2022-02-18 10:43:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-R5ZQ-UYFF-W2RH-9VVYS,38.39189189,0.0294
12377243407356127786,394939,2022-02-18 08:52:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7K7L-7ZAN-5GAY-D6GPV,47.11428571,0.03675
7314976449602861295,394865,2022-02-18 03:52:02,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-7K7L-7ZAN-5GAY-D6GPV,99.15533981,0.0147
11103945303896701080,394840,2022-02-18 02:15:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7XGK-LFU3-ASXQ-4YK78,32.73913043,0.0294
9052563934678878640,394809,2022-02-18 00:07:14,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4CC4-3ASN-BGUP-AC8SG,147.94594595,0.00735
13786333843390401068,394585,2022-02-17 09:13:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-E228-QCQ9-BGBQ-GQ5QV,1405.66666667,0.0147
8014302128911949989,394441,2022-02-16 23:38:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7K7L-7ZAN-5GAY-D6GPV,77.90217391,0.05145
10831886838796008526,394433,2022-02-16 23:08:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7K7L-7ZAN-5GAY-D6GPV,118.35869565,0.0147
18076646077075777470,394387,2022-02-16 20:00:17,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-7K7L-7ZAN-5GAY-D6GPV,67.54545455,0.00735
13205422032084031071,394216,2022-02-16 08:39:37,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-7K7L-7ZAN-5GAY-D6GPV,437.51851852,0.0588
6181116917581418748,393965,2022-02-15 15:53:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7K7L-7ZAN-5GAY-D6GPV,66.36842105,0.00735
271875177773189308,393861,2022-02-15 08:58:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-73YN-8T8M-AGWM-BS75C,24.04225352,0.00735
8228615739194459495,393757,2022-02-15 02:02:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XEJE-D3EQ-VAJX-7PATW,221.15384615,0.0147
16190807157796616162,393724,2022-02-14 23:48:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XG6M-7KNS-D3F6-E3HAZ,183.44,0.0147
17251065158508501820,393707,2022-02-14 22:45:19,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-D6PN-TXL8-7826-5TK4P,191.47058824,0.00735
16724136444279472905,393513,2022-02-14 09:42:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-7K7L-7ZAN-5GAY-D6GPV,6.24022346,0.0588
12418256390287898626,393481,2022-02-14 07:39:06,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-7K7L-7ZAN-5GAY-D6GPV,81.5,0.00735
16584226338696399929,393429,2022-02-14 04:16:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2VXS-DYVQ-H3UP-5HCAH,76.13636364,0.00735
4989909159660130836,393162,2022-02-13 10:15:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-62AM-ETYX-K69Z-DWMNH,96.98666667,0.02205
11569999485322722948,393154,2022-02-13 09:40:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-58DX-3W5W-X65G-GQ6BV,59.43478261,0.00735
15809297995971846951,393026,2022-02-13 01:19:57,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7K7L-7ZAN-5GAY-D6GPV,125.11764706,0.0294
9393600330544254328,392963,2022-02-12 20:56:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LUP8-AUQR-4SUA-33WKQ,143.08196721,0.0147
14999087624564811429,392923,2022-02-12 18:19:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-6P22-D3FE-BAPR-FA6J3,199.17391304,0.0147
5345017438119634049,392862,2022-02-12 14:24:24,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7K7L-7ZAN-5GAY-D6GPV,211.57142857,0.00735
17178564152061145879,392560,2022-02-11 18:13:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UN3J-Y7CT-8K8Q-5SHEM,564.85714286,0.00735
17499160912632660302,392400,2022-02-11 07:31:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-7K7L-7ZAN-5GAY-D6GPV,85.0,0.0147
13526205234156112839,392361,2022-02-11 04:52:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-2VBK-2567-K2HU-4PBXV,87.9137931,0.00735
16812363591874319329,392346,2022-02-11 03:54:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HU7U-HCPU-BF75-E87JT,20.92045455,0.00735
10006173329985379388,392301,2022-02-11 00:52:08,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7K7L-7ZAN-5GAY-D6GPV,342.5625,0.00735
3893915165715581277,392191,2022-02-10 17:43:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7K7L-7ZAN-5GAY-D6GPV,68.22222222,0.05145
4428318483052579726,392171,2022-02-10 16:17:51,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-7K7L-7ZAN-5GAY-D6GPV,138.2375,0.00735
4585176341338975644,391986,2022-02-10 03:59:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-BLH9-3X7G-RRSC-8WHFR,36.29166667,0.02205
1422062054183830886,391861,2022-02-09 19:36:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-54WM-Y6D7-F6U7-A7WAF,163.13333333,0.0147
3836993473065398968,391854,2022-02-09 19:05:22,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-7K7L-7ZAN-5GAY-D6GPV,127.5,0.0147
12375097408449683352,391643,2022-02-09 04:59:41,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-HDWG-WKPH-D4AP-EKXFV,169.61363636,0.02205
6676743818225350603,391477,2022-02-08 17:57:08,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7K7L-7ZAN-5GAY-D6GPV,137.4375,0.0147
4370925873560046930,391242,2022-02-08 02:22:20,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-7K7L-7ZAN-5GAY-D6GPV,43.21212121,0.00735
15559310318411537105,390920,2022-02-07 04:54:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8H83-T5X5-PVE3-8NJ5D,336.75,0.03675
334267529080121201,390896,2022-02-07 03:18:17,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7K7L-7ZAN-5GAY-D6GPV,68.84057971,0.0294
17464456175386013618,390749,2022-02-06 17:22:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9BVN-8VZJ-D3U2-FDT6G,91.57627119,0.0294
2378947077877473366,390736,2022-02-06 16:33:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7K7L-7ZAN-5GAY-D6GPV,40.92307692,0.02205
1234650022281836012,390697,2022-02-06 13:57:53,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QKCK-9V67-4HYW-39GCK,1685.66666667,0.00735
11863865318126651269,390670,2022-02-06 12:09:37,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7K7L-7ZAN-5GAY-D6GPV,1433.5,0.0147
3579856761634995431,390580,2022-02-06 06:11:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KVBW-FA65-VV7V-ADREA,40.26415094,0.00735
10924419519534346098,390530,2022-02-06 02:54:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-S4AU-VMTL-898C-FNB7B,111.72839506,0.00735
14590591725911779566,390472,2022-02-05 23:02:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7K7L-7ZAN-5GAY-D6GPV,69.66666667,0.00735
9307558162746670967,390331,2022-02-05 13:31:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-AF7T-8JEU-BNXJ-GVDZK,107.24358974,0.0147
2745689124358796127,390224,2022-02-05 06:22:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-T5RH-77R2-8QZH-HR3RW,115.98550725,0.00735
11649280979105257153,390120,2022-02-04 23:34:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-249U-XRBY-9Y28-CAGR4,22.51388889,0.03675
7392134082835882361,389650,2022-02-03 16:21:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FE5B-8E66-6WUQ-6ZJQW,33.42222222,0.00735
12119176182462591546,389613,2022-02-03 14:00:10,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-7K7L-7ZAN-5GAY-D6GPV,212.125,0.0294
13084322061847390349,389611,2022-02-03 13:52:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7K7L-7ZAN-5GAY-D6GPV,101.72727273,0.0147
11311763298320461255,389439,2022-02-03 02:27:41,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-7K7L-7ZAN-5GAY-D6GPV,43.14937759,0.00735
7683153086621061517,389377,2022-02-02 22:18:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-JKUW-4C67-ZPVC-9JQS5,44.953125,0.0294
8413959372566000652,389318,2022-02-02 18:22:10,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-7K7L-7ZAN-5GAY-D6GPV,228.5,0.0147
12377463825087678096,389301,2022-02-02 17:09:32,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Y3QS-2NYH-7XVD-EREBE,133.26923077,0.00735
12284658913174424174,389188,2022-02-02 09:32:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RCSU-GYC6-FSQC-2DMKK,103.90909091,0.00735
609518708813169672,389176,2022-02-02 08:49:17,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-7K7L-7ZAN-5GAY-D6GPV,51.92156863,0.02205
13197869651438074315,389031,2022-02-01 23:09:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7LAJ-NCBV-QBUK-2MHQY,94.75714286,0.02205
13226909322210529021,388993,2022-02-01 20:37:33,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-7K7L-7ZAN-5GAY-D6GPV,101.15853659,0.0441
