ID,Height,timestamp,Type,From,To,Amount,Fee
14004267319465816691,459119,2022-09-13 03:57:18,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16316583936755728974,458751,2022-09-12 03:29:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,181.93898551,0.01
14214649980442026978,458306,2022-09-10 21:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,28.50351934,0.01
10195253535026037966,458055,2022-09-10 04:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,80.0187462,0.01
15154101980069898046,458025,2022-09-10 02:51:48,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10278560825658041981,455981,2022-09-04 10:23:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,104.94869453,0.01
7212890215388837845,455412,2022-09-02 20:24:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,99.71275691,0.01
8334299867087606635,454296,2022-08-30 17:46:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,36.30777618,0.01
13789284360444650009,453730,2022-08-29 04:11:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1991871907326359158,453601,2022-08-28 19:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,35.6275767,0.01
16440110717088809441,453420,2022-08-28 07:38:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,180.09847016,0.01
4874633602900914671,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,765.98284842,0.01
13375859493389898830,452821,2022-08-26 15:48:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,164.34737444,0.01
601844770344513829,451288,2022-08-22 09:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,41.47900983,0.01
6167792494338321380,451252,2022-08-22 07:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,104.71801876,0.01
5841079139188203265,450628,2022-08-20 13:31:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,64.85807305,0.01
5813990724753111365,450417,2022-08-19 23:22:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,87.01542517,0.01
5314022370719876198,450331,2022-08-19 17:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,112.22733868,0.01
1238691940754689858,450082,2022-08-19 00:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,73.64011863,0.01
2471643874919697587,449351,2022-08-17 00:18:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,58.84232659,0.01
10676179590032416061,449154,2022-08-16 11:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,30.29209483,0.01
17188558835009770312,448977,2022-08-15 23:22:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,49.36470588,0.01
9872071105741388577,448767,2022-08-15 09:21:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10015386776825887706,448629,2022-08-14 23:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,70.48712183,0.01
16631190233636408556,448375,2022-08-14 07:06:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,158.30315264,0.01
6124069453698385842,448350,2022-08-14 05:31:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8466866956772200875,448019,2022-08-13 07:29:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,83.94503823,0.01
15574559626154224210,448017,2022-08-13 07:20:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,66.03822079,0.01
18005673337789737416,447946,2022-08-13 02:33:55,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3872594369947257402,447814,2022-08-12 17:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,24.88421188,0.01
7930296285342890512,447394,2022-08-11 13:54:48,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16742850418225317963,447178,2022-08-10 23:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,24.96294635,0.01
3289501840949748935,446986,2022-08-10 09:04:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,629.10315101,0.01
6248995824513472768,445576,2022-08-03 22:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,89.37406467,0.01
8714658356936967026,444937,2022-08-02 04:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,153.56192934,0.01
2238557543567461384,444838,2022-08-01 21:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,51.28731045,0.01
8093293721694321199,443424,2022-07-28 23:21:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,275.86297148,0.01
12067725448932020024,443415,2022-07-28 22:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,2.80787376,0.01
13967948707513742500,443298,2022-07-28 15:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,77.33280071,0.01
10519221589557078975,442389,2022-07-26 02:21:07,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5118224316332058576,442250,2022-07-25 17:10:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,235.34361055,0.01
16794189159110638103,442097,2022-07-25 06:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,139.67788643,0.01
15289629891936242304,442062,2022-07-25 04:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,12.92174947,0.01
3655238340100274622,441799,2022-07-24 11:03:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,67.89493999,0.01
17006000170732100035,440444,2022-07-20 16:37:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,12.33851694,0.01
1600048754039155431,439437,2022-07-17 21:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,31.07475969,0.01
14788542269207741110,439236,2022-07-17 07:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,237.92978912,0.01
8662801425262490990,438779,2022-07-16 01:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,144.7789835,0.01
14736592079755192176,438622,2022-07-15 14:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,12.91565825,0.01
8101559885843100602,438482,2022-07-15 05:40:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,90.86755911,0.01
17678429148261693331,438416,2022-07-15 01:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,347.87291316,0.01
17101850284528760066,438400,2022-07-15 00:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,45.25170783,0.01
10022404633325610496,438092,2022-07-14 03:36:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NT83-TQT5-4Q9V-EZYYL,232.875,0.01
5805316593683284653,398129,2022-02-27 05:33:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-S5GB-TTS7-33U9-92SBE,107.46,0.0147
8393143789503988506,398054,2022-02-27 00:29:02,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-S5GB-TTS7-33U9-92SBE,35.82222222,0.00735
14215844667996425428,398033,2022-02-26 23:14:51,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-S5GB-TTS7-33U9-92SBE,13.2027972,0.0294
16411709407332844436,397964,2022-02-26 18:32:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-S5GB-TTS7-33U9-92SBE,324.0,0.00735
537892919561376798,397897,2022-02-26 13:56:55,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-S5GB-TTS7-33U9-92SBE,90.83333333,0.02205
5016890455099695023,397887,2022-02-26 13:16:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NJPL-5KRZ-48NV-C9JNW,30.21052632,0.00735
6186530843704519459,397823,2022-02-26 08:55:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-S5GB-TTS7-33U9-92SBE,120.57333333,0.0441
168070626990430893,397809,2022-02-26 07:56:49,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-S5GB-TTS7-33U9-92SBE,107.92517007,0.00735
2188182014858189918,397746,2022-02-26 03:41:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-S5GB-TTS7-33U9-92SBE,184.83333333,0.00735
8269653100380423076,397675,2022-02-25 23:14:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-4SRQ-PDTA-5DFC-59HQ3,18.80555556,0.0147
6308414510165312672,397661,2022-02-25 22:19:23,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-S5GB-TTS7-33U9-92SBE,174.125,0.0147
9693191787688407571,397250,2022-02-24 18:38:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-S5GB-TTS7-33U9-92SBE,84.76666667,0.0147
7627164083786458728,397037,2022-02-24 04:26:29,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-S5GB-TTS7-33U9-92SBE,180.37007874,0.0147
15783411112463950410,397009,2022-02-24 02:38:37,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-S5GB-TTS7-33U9-92SBE,34.34693878,0.00735
10341386732886608784,396987,2022-02-24 01:08:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-S5GB-TTS7-33U9-92SBE,73.4,0.0294
561354377406486522,396636,2022-02-23 01:56:49,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9BVN-8VZJ-D3U2-FDT6G,48.20512821,0.0147
8850228871826900947,396588,2022-02-22 22:44:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-D8E7-BVXY-G425-AK37X,78.83333333,0.0147
154276479133645153,396573,2022-02-22 21:45:13,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WLL9-2B4F-DC92-CZVJW,93.94871795,0.02205
3014977075583010235,396449,2022-02-22 13:26:08,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-S5GB-TTS7-33U9-92SBE,223.63636364,0.02205
5435635794038172795,396366,2022-02-22 07:59:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-S5GB-TTS7-33U9-92SBE,342.9,0.0147
11373713974030783577,396348,2022-02-22 06:42:35,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YTVC-BT9L-AMUW-85S34,90.26086957,0.0147
13339627472539774244,396338,2022-02-22 06:08:46,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-S5GB-TTS7-33U9-92SBE,19.11111111,0.0441
774987737349722246,396329,2022-02-22 05:29:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-S5GB-TTS7-33U9-92SBE,1244.25,0.00735
8412751842815236091,396272,2022-02-22 01:45:01,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-S5GB-TTS7-33U9-92SBE,29.79166667,0.0147
732299685989847901,396218,2022-02-21 22:00:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-67HY-D6EP-3N8K-FLQ4A,405.75,0.00735
5042546316674101846,396181,2022-02-21 19:26:13,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-S5GB-TTS7-33U9-92SBE,162.20454545,0.00735
11885473772212827978,396158,2022-02-21 18:00:47,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-S5GB-TTS7-33U9-92SBE,172.55769231,0.0147
10651415258106066156,396134,2022-02-21 16:15:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-S5GB-TTS7-33U9-92SBE,130.23809524,0.0735
17502838393072108609,396128,2022-02-21 15:48:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CSL8-B7P8-X5DY-AT2P9,318.0,0.00735
2593418235341264444,395987,2022-02-21 06:41:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-S5GB-TTS7-33U9-92SBE,92.17948718,0.00735
1289473057500124050,395847,2022-02-20 21:18:55,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CLMC-QHVU-FQ3N-3WACT,32.95238095,0.0294
8116185168330943243,395826,2022-02-20 19:51:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-S5GB-TTS7-33U9-92SBE,207.54545455,0.00735
17584430847845630093,395707,2022-02-20 11:48:29,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-S5GB-TTS7-33U9-92SBE,22.56842105,0.02205
18319055269071101507,395693,2022-02-20 10:58:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YDNP-U86N-EZV9-9ZLSW,56.875,0.02205
13845874782649559350,395625,2022-02-20 06:28:02,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-S5GB-TTS7-33U9-92SBE,158.93333333,0.06615
16535070508392826411,395615,2022-02-20 05:47:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TRHA-LZEP-VZ4V-FQQ39,68.33333333,0.03675
3115267592829847826,395544,2022-02-20 01:06:08,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8DX6-ENGS-DJU9-EHTFB,114.4,0.00735
786788397260810128,395540,2022-02-20 00:49:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-S5GB-TTS7-33U9-92SBE,3.1875,0.00735
13412989552442351425,395483,2022-02-19 20:54:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-S5GB-TTS7-33U9-92SBE,203.85185185,0.02205
3499243640338102550,395347,2022-02-19 11:57:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VV7X-4Q7K-DNYV-GMMNQ,46.625,0.0294
13718556648281537779,395326,2022-02-19 10:31:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZNX2-CUKF-GPHB-6DYNV,306.75,0.00735
12064424765680637989,395284,2022-02-19 07:43:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-AY4V-7QW4-HSEF-HZXFN,221.25,0.0147
6955137712131393169,394934,2022-02-18 08:28:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-S5GB-TTS7-33U9-92SBE,16.69387755,0.00735
16089338285550669164,394846,2022-02-18 02:39:12,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-S5GB-TTS7-33U9-92SBE,124.0,0.00735
7835260791837915156,394783,2022-02-17 22:19:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YJAN-G2WE-X555-HE9RZ,159.0,0.03675
18220282113742848555,394700,2022-02-17 16:49:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MKAL-ZKZ4-8RFW-AZMFZ,87.25,0.02205
11760564103827457562,394607,2022-02-17 10:40:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-S5GB-TTS7-33U9-92SBE,308.90909091,0.0294
16021398668506965878,394300,2022-02-16 14:13:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-S5GB-TTS7-33U9-92SBE,163.875,0.05145
9279600758215580512,394185,2022-02-16 06:30:39,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5GB-TTS7-33U9-92SBE,115.7173913,0.0147
7620082767327079144,394176,2022-02-16 05:57:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-FBBR-8LDP-PQAN-5CUML,29.64285714,0.02205
17718517964382827360,394055,2022-02-15 21:54:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-S5GB-TTS7-33U9-92SBE,138.17391304,0.00735
1324482851700887219,393953,2022-02-15 15:03:41,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-S5GB-TTS7-33U9-92SBE,62.69230769,0.00735
4415109095292284534,393949,2022-02-15 14:45:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-BW78-BBGM-C7GE-HUBGB,308.6,0.0147
14304458069141560963,393778,2022-02-15 03:26:32,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-S5GB-TTS7-33U9-92SBE,127.55652174,0.00735
11572566120476451097,393524,2022-02-14 10:25:45,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-S5GB-TTS7-33U9-92SBE,111.15625,0.00735
13533715618036789875,393521,2022-02-14 10:13:31,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-S5GB-TTS7-33U9-92SBE,29.33333333,0.03675
14996388438015892473,393519,2022-02-14 10:06:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JJZ2-FR6N-JL4R-EVVCD,398.83333333,0.00735
3697774915435661223,393451,2022-02-14 05:40:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-KBEJ-5R7N-7DMT-HR64A,115.0,0.02205
17835668385938825441,393385,2022-02-14 01:11:20,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-S5GB-TTS7-33U9-92SBE,7.52777778,0.00735
16670442864872808433,393270,2022-02-13 17:25:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HR7T-D6QJ-L4CN-58DU2,88.16666667,0.0294
14142616882717005579,393167,2022-02-13 10:35:09,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZN7K-RAXE-87YT-DHGHP,237.8,0.02205
17515648015678371358,393153,2022-02-13 09:35:32,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-C9MF-3A29-2MW4-HRAS9,575.66666667,0.02205
12994271383010739739,393097,2022-02-13 06:13:19,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-S5GB-TTS7-33U9-92SBE,580.53846154,0.00735
5848668604715920246,392939,2022-02-12 19:23:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-L9FK-8XVB-B996-AVYEG,25.58333333,0.00735
3484945590315821580,392921,2022-02-12 18:11:55,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-N8WE-6YGW-9WXW-7DNYT,387.0,0.00735
4671530693849540018,392858,2022-02-12 14:05:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6Z2W-FJBT-C7CB-7VYUU,49.87878788,0.03675
9595759346199890585,392788,2022-02-12 09:09:54,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-S5GB-TTS7-33U9-92SBE,1043.25,0.00735
15268490957179375203,392576,2022-02-11 19:15:23,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8B4Z-WNGH-FYC3-AEA56,50.76923077,0.0441
18401053733399355368,392552,2022-02-11 17:41:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TUAL-UGF6-37A9-7ZNFT,179.85714286,0.00735
8775183932909076556,392475,2022-02-11 12:23:48,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-S5GB-TTS7-33U9-92SBE,58.89010989,0.00735
15205274622973887960,392346,2022-02-11 03:54:03,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-S5GB-TTS7-33U9-92SBE,87.15789474,0.0147
1437757208488999689,392269,2022-02-10 22:46:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7B5A-5E9G-CD6P-22F7N,103.66666667,0.0588
2435413738703021688,392269,2022-02-10 22:46:39,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-S5GB-TTS7-33U9-92SBE,69.18421053,0.0588
18115453825475237440,392088,2022-02-10 10:57:02,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-S5GB-TTS7-33U9-92SBE,45.63358779,0.0441
17672537019778046815,392042,2022-02-10 07:51:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-RJ2B-NLTL-VADJ-ESF9M,69.83333333,0.0147
17901751215559679060,391951,2022-02-10 01:42:26,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GT65-499Y-SF2T-B4ZMB,87.27777778,0.05145
8387234241179816084,391943,2022-02-10 01:08:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-7QV2-943A-A9GW-BV9PV,90.82608696,0.00735
9088187727238683918,391931,2022-02-10 00:17:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-QPCY-WBXY-2U6G-83X2M,32.28,0.0147
4601864965276755716,391767,2022-02-09 13:01:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-S5GB-TTS7-33U9-92SBE,103.68,0.00735
12360025442215337884,391742,2022-02-09 11:34:10,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-S5GB-TTS7-33U9-92SBE,107.7755102,0.0441
6838227633425626404,391662,2022-02-09 06:18:28,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ATBK-EG2Q-BG49-FYZQU,84.75,0.0735
7767435091537870459,391621,2022-02-09 03:28:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-SFL4-PSSW-JEAH-45XGW,535.75,0.0147
13653508371132456774,391527,2022-02-08 21:13:21,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-S5GB-TTS7-33U9-92SBE,44.92592593,0.00735
14485180280972695366,391422,2022-02-08 14:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,47.0695005,0.0147
16233089015400061565,391319,2022-02-08 07:32:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-S5GB-TTS7-33U9-92SBE,131.03703704,0.03675
5080744036912321425,391263,2022-02-08 03:41:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-S5GB-TTS7-33U9-92SBE,110.2195122,0.00735
17123714657742182164,391169,2022-02-07 21:20:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VY7N-JUW8-CNTN-798XZ,198.3,0.00735
8530070610521746310,391128,2022-02-07 18:46:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-SUMX-7Q2J-4KV4-CMQEY,128.31578947,0.0294
11927955207001816688,391119,2022-02-07 18:08:14,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TDT5-AE9A-AHZR-CJMCK,171.5,0.00735
15907079987870021600,391067,2022-02-07 14:39:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8ZDF-RSN5-9MAW-CWYAG,518.0,0.0294
18346692507544825256,390957,2022-02-07 07:17:51,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6MC2-PSSB-64LQ-ELXK4,183.8,0.00735
14052525146448158549,390932,2022-02-07 05:38:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VQUW-B5XM-WALF-5UKFE,93.96551724,0.02205
3524205579602533336,390839,2022-02-06 23:28:10,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5GB-TTS7-33U9-92SBE,29.91803279,0.0147
13582749696317610335,390743,2022-02-06 17:01:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-S5GB-TTS7-33U9-92SBE,394.35294118,0.0147
6695264237815500039,390567,2022-02-06 05:19:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-963S-6GQC-8E3N-B9P8V,0.5,0.0588
17158795564836436502,390405,2022-02-05 18:36:52,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-S5GB-TTS7-33U9-92SBE,302.92,0.02205
11118052236752599101,390400,2022-02-05 18:13:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZSFM-8EFQ-PXEM-9ZG93,137.05882353,0.00735
12756907436323921684,390266,2022-02-05 09:15:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LWSL-L2DZ-NSRF-EXJ54,122.66666667,0.00735
3210154548362340684,390226,2022-02-05 06:30:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-QUWK-9NPG-6EM5-9UWW9,29.5,0.03675
3094943810128482309,390025,2022-02-04 17:05:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-S5GB-TTS7-33U9-92SBE,77.18518519,0.00735
3520778665775665187,390025,2022-02-04 17:05:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-PT7R-F86H-4F3Z-3HMKT,73.11538462,0.0147
9136318431846484930,390006,2022-02-04 15:55:12,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S5GB-TTS7-33U9-92SBE,109.05,0.0294
7087818314910519361,389955,2022-02-04 12:33:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-U4NV-G3G9-5TGZ-2VTZ7,88.3125,0.02205
13893093311865727322,389845,2022-02-04 05:16:20,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NHPS-3BGE-KZRD-FHBSN,20.28571429,0.0441
