ID,Height,timestamp,Type,From,To,Amount,Fee
16294561590335954781,459486,2022-09-14 04:37:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,5.62030798,0.01
1629687920041325248,459348,2022-09-13 19:15:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,2413.95791355,0.01
13012964870247443798,459327,2022-09-13 17:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,25.36098659,0.01
8075594531134359755,459200,2022-09-13 09:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,52.7668807,0.01
14115635523125224027,459121,2022-09-13 04:04:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,75.54854202,0.01
9564924136512301799,458951,2022-09-12 16:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,49.80087366,0.01
18186586866911164843,458492,2022-09-11 10:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,446.02292551,0.01
14401561580508678961,458224,2022-09-10 16:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,243.91506678,0.01
15981548395494215233,457221,2022-09-07 21:15:15,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13529330006337344838,457200,2022-09-07 19:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,277.93766796,0.01
14860169731959156812,457139,2022-09-07 15:47:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,3.07325096,0.01
16359355258714834400,456391,2022-09-05 13:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,258.35822113,0.01
9804310949958966704,456326,2022-09-05 09:31:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1010974112833506900,455902,2022-09-04 05:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,403.78557713,0.01
13455526952601712230,455028,2022-09-01 18:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,182.9596144,0.01
10491504175727170669,454628,2022-08-31 16:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,311.81939724,0.01
13387825934616998931,454534,2022-08-31 09:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,156.32188682,0.01
16082857833060391485,454095,2022-08-30 04:36:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,54.73075091,0.01
12449458206241608500,453612,2022-08-28 20:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,274.27395385,0.01
310523406945464780,453252,2022-08-27 20:26:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,364.93606284,0.01
14999322087278928063,452848,2022-08-26 17:38:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,35.76005158,0.01
3724160964196082998,451777,2022-08-23 18:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,132.50675676,0.01
3589445794080976273,451127,2022-08-21 22:46:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,124.29451825,0.01
17753774024125842751,451097,2022-08-21 20:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,726.89612852,0.01
12965860871329651171,450480,2022-08-20 03:30:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13816822581440208084,450015,2022-08-18 20:32:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,204.73343341,0.01
7661333238704919586,449825,2022-08-18 07:51:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,171.19756845,0.01
18236544884114811318,449797,2022-08-18 05:55:33,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
874719982774868527,449018,2022-08-16 02:03:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,66.7888913,0.01
11700534332672401278,448017,2022-08-13 07:20:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,20.74711616,0.01
8143515607798181170,446390,2022-08-06 05:09:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,5.04995941,0.01
1332998315905946411,446025,2022-08-05 04:48:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,150.18523162,0.01
7611214598957733563,445913,2022-08-04 21:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,532.75358989,0.01
11267931896800378195,445503,2022-08-03 17:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,60.38701923,0.01
14145164385410387285,445295,2022-08-03 04:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,37.29865294,0.01
1708037519747012776,445275,2022-08-03 02:51:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,15.28191441,0.01
6082937777885272348,444868,2022-08-01 23:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,20.7106424,0.01
4270302800351963860,444583,2022-08-01 04:41:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5365601325840389143,444068,2022-07-30 18:22:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,108.95013458,0.01
6750982590236623854,444059,2022-07-30 17:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,4998.27662616,0.01
1360478967945564482,443400,2022-07-28 21:51:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,5285.14779432,0.01
6349226411018931194,443395,2022-07-28 21:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,44.72761955,0.01
8548657090602286417,441031,2022-07-22 07:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,103.9506779,0.01
9239702549466700174,439977,2022-07-19 09:27:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,25.77367526,0.01
8311507065274734174,439878,2022-07-19 02:48:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,99.50800138,0.01
9834579805975918673,439488,2022-07-18 00:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,105.81903714,0.01
4296954229965211765,439462,2022-07-17 23:01:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10880427983125492506,439378,2022-07-17 17:33:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,1.79268698,0.01
2952868586545549352,439044,2022-07-16 19:17:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,66.26510067,0.01
15605483849963044283,438818,2022-07-16 03:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,51.51510446,0.01
4162587026569073233,397465,2022-02-25 08:57:35,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-6DYN-3WYG-PAG2-32UEQ,59.60606061,0.0588
17763957271003304305,397051,2022-02-24 05:23:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T9DG-Y52F-P3Y4-3E9YW,991.0,0.02205
17797505473199533677,396960,2022-02-23 23:18:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6DYN-3WYG-PAG2-32UEQ,193.9,0.0147
11071444032981667205,396888,2022-02-23 18:45:46,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-REC5-SHRD-RD5X-5PMRR,229.66666667,0.0147
16249440530821161672,396740,2022-02-23 08:47:47,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T3XP-FC8A-GDSK-FY2JJ,59.5,0.00735
8890359594272125302,396532,2022-02-22 19:00:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6DYN-3WYG-PAG2-32UEQ,19.07407407,0.03675
4023692365699910804,396103,2022-02-21 14:18:11,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6DYN-3WYG-PAG2-32UEQ,45.92178771,0.0294
479100713122792010,395925,2022-02-21 02:36:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6DYN-3WYG-PAG2-32UEQ,150.95121951,0.00735
3016831402651086785,395828,2022-02-20 20:00:42,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-6DYN-3WYG-PAG2-32UEQ,35.93478261,0.00735
9654382159164806825,395575,2022-02-20 03:12:21,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-C6B8-E43E-VB4F-DG55X,176.18181818,0.0147
6105967498327105462,395519,2022-02-19 23:25:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZGC2-CYAX-LV8K-8VJZ8,640.66666667,0.0441
6883433394269555863,395240,2022-02-19 04:49:21,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6DYN-3WYG-PAG2-32UEQ,232.71428571,0.0294
17694419744691694266,395095,2022-02-18 19:16:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6DYN-3WYG-PAG2-32UEQ,337.07317073,0.00735
1250699862985956763,395095,2022-02-18 19:16:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QUWK-9NPG-6EM5-9UWW9,90.2,0.02205
17641498866063236909,395071,2022-02-18 17:39:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5R8T-TLMR-TK7K-DJZ73,3.05263158,0.03675
516140080542710530,395060,2022-02-18 16:57:51,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6DYN-3WYG-PAG2-32UEQ,68.15909091,0.0441
5521082856690561843,394994,2022-02-18 12:31:29,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GUDD-VAFJ-FZSR-BK9QR,246.4,0.03675
7332847648434872386,394975,2022-02-18 11:15:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RMRD-ZWW7-3C99-F4EQF,116.0,0.02205
11342141205722419920,394921,2022-02-18 07:35:43,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X2PU-2CGK-B8WU-7YMPR,94.85714286,0.02205
17461422686359092264,394853,2022-02-18 03:07:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6DYN-3WYG-PAG2-32UEQ,338.25,0.0147
10975819244682395567,394779,2022-02-17 22:02:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ZDX2-9KFP-HVG4-F8S3H,106.57142857,0.0147
16005033893181509681,394726,2022-02-17 18:37:57,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CCEJ-3ZG4-89EV-8UB4R,309.33333333,0.00735
3800012878893070259,394662,2022-02-17 14:25:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ET4Y-UAQC-KTKE-DZ6QG,36.8,0.00735
10473341203370527482,394438,2022-02-16 23:27:05,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6DYN-3WYG-PAG2-32UEQ,95.22360248,0.00735
6019891615641879869,394278,2022-02-16 12:45:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TYHK-RSCA-PB7P-43EXY,113.0952381,0.00735
17394612189886080670,394031,2022-02-15 20:18:13,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-K4FJ-CXHN-69UQ-2DH94,49.88888889,0.00735
6457758180130723826,394012,2022-02-15 19:02:02,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-6DYN-3WYG-PAG2-32UEQ,37.11290323,0.0147
10632038645069006916,394002,2022-02-15 18:19:44,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FTK7-UDU4-9KC7-88VVQ,36.77777778,0.00735
189641112927218448,393942,2022-02-15 14:15:45,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-6DYN-3WYG-PAG2-32UEQ,16.63793103,0.00735
9786996659414308982,393890,2022-02-15 10:50:13,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JVTK-TMVA-QT9D-A7LSX,109.75,0.0147
3566998444663720716,393845,2022-02-15 07:47:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2HBT-DEXM-P3W6-864NL,45.0,0.0294
452823742317170959,393627,2022-02-14 17:16:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6DYN-3WYG-PAG2-32UEQ,123.0,0.0147
3781525625982065403,393608,2022-02-14 16:00:11,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-6DYN-3WYG-PAG2-32UEQ,11.10714286,0.02205
10335733051694845818,393591,2022-02-14 14:48:08,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6DYN-3WYG-PAG2-32UEQ,214.90909091,0.02205
6385999351012096089,393275,2022-02-13 17:45:14,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4EY9-TEQD-JQGA-ADLLW,27.22727273,0.0294
2229553142828188084,393225,2022-02-13 14:26:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VZU9-V4TT-X57N-4MNSY,192.93333333,0.00735
18073754226081698087,393095,2022-02-13 06:04:46,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6962-67VP-LXFQ-AL4FV,113.29411765,0.00735
15953765235177194199,393029,2022-02-13 01:31:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-624V-4DKZ-MKS2-AATS9,145.27272727,0.00735
4372101444196354660,392800,2022-02-12 09:55:49,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-6DYN-3WYG-PAG2-32UEQ,84.64705882,0.0441
1193781933092942263,392768,2022-02-12 07:50:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3ZE2-7DKR-D6HR-4REHE,319.77777778,0.03675
16590422890266108377,392667,2022-02-12 01:19:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQUW-B5XM-WALF-5UKFE,116.79310345,0.0147
11176459850575729408,392223,2022-02-10 19:48:59,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FJVF-WA7Z-KNZ4-F43M8,1156.33333333,0.02205
5491190189737378307,392203,2022-02-10 18:33:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-U63T-2EKZ-HBR5-EKW38,148.88461538,0.02205
2824737625410932387,392181,2022-02-10 17:02:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6DYN-3WYG-PAG2-32UEQ,227.05,0.0147
12792512271868569645,392130,2022-02-10 13:41:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EL4R-W894-BL24-HREM6,465.375,0.00735
3579925717494544168,392063,2022-02-10 09:19:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DDWA-DBBS-K85T-4HAQD,180.31578947,0.0294
12587051704463544069,391865,2022-02-09 19:51:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BSXG-NH3P-JC2V-C5SRG,330.7,0.0147
10052640653376242725,391804,2022-02-09 15:34:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6DYN-3WYG-PAG2-32UEQ,668.88888889,0.00735
15857093797104329951,391619,2022-02-09 03:22:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FZDV-DHUY-8ETM-BWGKM,62.53191489,0.00735
14993500510610753682,391554,2022-02-08 22:59:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-6DYN-3WYG-PAG2-32UEQ,76.25,0.02205
2652482269093130016,391349,2022-02-08 09:28:17,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5HZ6-7PFK-TJHG-4XAP3,113.18518519,0.0441
5957771416164538709,391142,2022-02-07 19:40:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6DYN-3WYG-PAG2-32UEQ,54.52,0.00735
7745378323493117205,391123,2022-02-07 18:25:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-BM8T-ZYWV-U5HT-3SUPN,60.86206897,0.05145
18000574586990420377,391059,2022-02-07 14:09:13,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-6DYN-3WYG-PAG2-32UEQ,9.52,0.03675
7603270310431963337,390820,2022-02-06 22:09:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-UTVG-DZUR-RG8P-AHLFC,22.80434783,0.00735
10668836610286506395,390787,2022-02-06 19:54:37,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-6DYN-3WYG-PAG2-32UEQ,137.22222222,0.00735
17677172122253670162,390784,2022-02-06 19:42:51,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6DYN-3WYG-PAG2-32UEQ,80.03333333,0.02205
13971708213995107023,390749,2022-02-06 17:22:48,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6DYN-3WYG-PAG2-32UEQ,127.13461538,0.03675
6155664324665753925,390749,2022-02-06 17:22:48,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2Y75-UAGJ-LF9D-6RUQ6,7.80555556,0.00735
10533283229600863538,390500,2022-02-06 00:52:27,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-6DYN-3WYG-PAG2-32UEQ,300.64705882,0.0147
6697274838334939748,390468,2022-02-05 22:46:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-XH67-FEP9-XMQM-8ENZ4,46.875,0.0147
10087939555288631130,390190,2022-02-05 04:07:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-RDS8-YNSE-JHLX-4X6G7,328.83333333,0.05145
16662461831902928595,390186,2022-02-05 03:54:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3ZE2-7DKR-D6HR-4REHE,247.18181818,0.05145
3072758693675566632,390113,2022-02-04 23:06:36,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6DYN-3WYG-PAG2-32UEQ,29.33333333,0.02205
15497194030697316109,389808,2022-02-04 02:43:05,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6DYN-3WYG-PAG2-32UEQ,23.19148936,0.0294
57621240187877373,389799,2022-02-04 02:10:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-958Y-R962-VQHD-98JPS,72.0,0.0735
3763482802816346323,389721,2022-02-03 21:04:21,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SFL4-PSSW-JEAH-45XGW,102.23529412,0.00735
8395828966984013575,389715,2022-02-03 20:40:39,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DR4F-L6J9-UQU8-6B4LK,48.32258065,0.00735
15880716470035925510,389650,2022-02-03 16:21:52,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-6DYN-3WYG-PAG2-32UEQ,211.3030303,0.00735
7180844722066743226,389640,2022-02-03 15:43:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-UTLV-2KDA-LMGP-4YCGT,67.875,0.02205
9949172597040732145,389607,2022-02-03 13:36:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3CCL-33G9-NYMJ-CL7A2,81.88888889,0.0147
9591641245232155763,389546,2022-02-03 09:36:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QKCK-9V67-4HYW-39GCK,215.42857143,0.00735
10384385386356297452,389515,2022-02-03 07:23:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ATYW-2Y77-SD5S-53MBS,12.45833333,0.0147
7484856775160143817,389389,2022-02-02 23:10:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-6DYN-3WYG-PAG2-32UEQ,194.2,0.00735
15450177638604659018,389373,2022-02-02 22:01:32,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GJVB-U24S-CWWQ-6HCDZ,28.06666667,0.03675
5015214999295333994,389295,2022-02-02 16:45:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-6RF2-7QM2-VYKV-ABCEF,95.12195122,0.00735
16603560843213318500,389294,2022-02-02 16:40:28,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-69BQ-XCSB-WRN6-73AN5,19.69230769,0.02205
10785756512459902135,389189,2022-02-02 09:37:13,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-6DYN-3WYG-PAG2-32UEQ,51.86486486,0.0294
18362232887885686500,389185,2022-02-02 09:22:57,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7BFB-G8CF-BF98-67H2G,110.38709677,0.00735
1501969440417297595,389170,2022-02-02 08:24:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6DYN-3WYG-PAG2-32UEQ,53.80733945,0.00735
6854305755197188276,389059,2022-02-02 01:01:09,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JSXR-D24G-NDZL-83ACY,25.28205128,0.00735
15728368667079483249,388933,2022-02-01 16:42:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-6DYN-3WYG-PAG2-32UEQ,119.55172414,0.02205
9848064740353595151,388820,2022-02-01 09:07:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-A94W-46BR-GFFM-BKL49,143.13333333,0.06615
14453935451308721805,388680,2022-01-31 23:52:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6DYN-3WYG-PAG2-32UEQ,72.69444444,0.02205
5316022135622350702,388436,2022-01-31 07:28:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QEEC-WRDA-E4NR-5GP8F,122.58333333,0.00735
3666228037304370888,388316,2022-01-30 23:34:31,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6DYN-3WYG-PAG2-32UEQ,48.85714286,0.00735
563251601939394164,388204,2022-01-30 15:55:38,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6DYN-3WYG-PAG2-32UEQ,120.17647059,0.0294
15462714227809526237,387749,2022-01-29 09:38:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X789-RBKE-W9RE-6EPXS,169.65217391,0.02205
7438270173369072835,387722,2022-01-29 07:58:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6DYN-3WYG-PAG2-32UEQ,29.29166667,0.05145
17144471135969485882,387451,2022-01-28 13:48:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6DYN-3WYG-PAG2-32UEQ,81.85294118,0.00735
1395694918804058877,387203,2022-01-27 21:20:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6DYN-3WYG-PAG2-32UEQ,106.03658537,0.00735
13104266287393691812,387069,2022-01-27 12:19:45,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6DYN-3WYG-PAG2-32UEQ,1319.0,0.00735
11875904252052707211,386816,2022-01-26 19:20:39,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-R9P2-ZBAY-UBJX-9JQFF,10.15789474,0.00735
14436062649238248823,386724,2022-01-26 13:16:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-KDED-N2VL-YV9Q-BR6EF,297.33333333,0.0147
15440666902993687164,386705,2022-01-26 12:04:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HHXA-EGNX-D6CU-ARG3S,1187.0,0.02205
6368532847452999584,386647,2022-01-26 08:08:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-MKF5-F8TM-NPL6-3ZGW7,21.12195122,0.0588
4107063767990515844,386644,2022-01-26 07:54:56,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-6DYN-3WYG-PAG2-32UEQ,60.12195122,0.00735
5528756028581986002,386501,2022-01-25 22:31:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6DYN-3WYG-PAG2-32UEQ,179.68421053,0.0441
6205407450030255185,386438,2022-01-25 18:17:24,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-6DYN-3WYG-PAG2-32UEQ,63.43820225,0.02205
11725445232974578156,386283,2022-01-25 07:56:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-6DYN-3WYG-PAG2-32UEQ,1.24324324,0.02205
5446042733872537,386140,2022-01-24 22:23:43,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-6DYN-3WYG-PAG2-32UEQ,53.16666667,0.00735
1782015671765756529,386131,2022-01-24 21:49:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JXPS-HBM4-W7XG-4RBZP,113.33333333,0.00735
2068023800883429547,386111,2022-01-24 20:26:37,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6DYN-3WYG-PAG2-32UEQ,590.0,0.0735
