ID,Height,timestamp,Type,From,To,Amount,Fee
12300243878027326279,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
17841874576882237565,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
638086785087966284,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
1640740819502676047,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
4476951488285034949,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
7356445499633276836,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
8493702131161772355,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
8449020551786467160,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
12156344651345211830,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
13008591567865726728,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
4502346012388945102,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
6662179714450278694,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
11407221802040560533,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
16093818544179895999,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
13401879143120835785,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,0.66885
14427974949913374987,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
4728456228952856977,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
16340753885466719016,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
7950206369545718095,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
1635529032713642957,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
12541939531064600211,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
13284208723128716601,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
16874059407970065195,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
3846967862603791955,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
5435282566600367300,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
5684387585901337567,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,14.70735
347332654022380583,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
9605779125456737907,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
9886544303339209318,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
4297712094381943494,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DYVR-GBY8-6LXK-22E9M,1e-08,1.3377
8560738284073910947,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-DYVR-GBY8-6LXK-22E9M,1e-08,13.09035
6726102413699997171,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DYVR-GBY8-6LXK-22E9M,1e-08,13.09035
