ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-XRD9-TTTL-EVJP-H5C9M,3.74092149,0.3675
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.03675
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.0588
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.0441
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,0.02205
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,1.0
16695362363152860014,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-XRD9-TTTL-EVJP-H5C9M,374.09214917,1.0
12726098289144186703,169388,2020-05-19 20:04:05,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.01,0.0147
15761248091533290015,169333,2020-05-19 16:27:58,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.01,0.0147
9044870634693900293,169333,2020-05-19 16:27:58,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,1.05,0.00735
9948951031357615950,169135,2020-05-19 04:02:24,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.5,0.00735
11678801290213802001,169115,2020-05-19 02:40:38,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.1,0.00735
15954711032298411184,125189,2020-01-03 20:43:44,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.02205
2780936839482922840,125188,2020-01-03 20:38:27,Bid Order Cancellation,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.02205
10764345924308565627,125187,2020-01-03 20:36:30,Bid Order Cancellation,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.02205
12443123792734669960,125187,2020-01-03 20:36:30,Bid Order Cancellation,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.02205
5529363368034326096,125187,2020-01-03 20:36:30,Bid Order Cancellation,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.02205
12083823915555216453,125185,2020-01-03 20:30:38,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
5763119861505713862,125185,2020-01-03 20:30:38,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
15660969901831666464,125184,2020-01-03 20:29:09,Ask Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
7108104591887715806,125184,2020-01-03 20:29:09,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
9957721550395925052,125183,2020-01-03 20:26:28,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.02205
11455273838102211584,125183,2020-01-03 20:26:28,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
17678520803613447389,125183,2020-01-03 20:26:28,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.00735
14871454612162275664,125182,2020-01-03 20:14:12,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
8283592981998699921,125182,2020-01-03 20:14:12,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.00735
1101593337344105858,125181,2020-01-03 20:13:10,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
5850780916035667559,125181,2020-01-03 20:13:10,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.00735
10032560021441127223,125180,2020-01-03 20:09:48,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.00735
16306247869630317548,125180,2020-01-03 20:09:48,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0147
14114953151540075418,125179,2020-01-03 20:09:05,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.00735
15269808371292259359,125178,2020-01-03 20:07:52,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.00735
8305996320316355018,125177,2020-01-03 20:06:49,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XRD9-TTTL-EVJP-H5C9M,10000000.0,0.1
8429574206298399417,125177,2020-01-03 20:06:49,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.00735
4871027634752585046,125123,2020-01-03 16:21:15,Ask Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0441
15020030295070386721,125122,2020-01-03 16:18:24,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0441
15452655667739613993,125121,2020-01-03 16:16:23,Bid Order Placement,TS-XRD9-TTTL-EVJP-H5C9M,,0.0,0.0441
3419623903191965102,125120,2020-01-03 16:14:24,Ordinary Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XRD9-TTTL-EVJP-H5C9M,100000.0,0.1
7490865425333064727,125120,2020-01-03 16:14:24,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XRD9-TTTL-EVJP-H5C9M,1000000.0,0.1
1698751006724852966,125119,2020-01-03 16:07:28,Ordinary Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XRD9-TTTL-EVJP-H5C9M,10.0,0.1
16366278010393928484,125118,2020-01-03 16:05:39,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XRD9-TTTL-EVJP-H5C9M,100.0,0.03675
