ID,Height,timestamp,Type,From,To,Amount,Fee
4039543799445568963,638844,2024-01-28 08:31:41,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1542892214768824388,638843,2024-01-28 08:28:41,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,11.8,0.01
18127294846793559272,638842,2024-01-28 08:25:05,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,100.0,0.0
4645814178252795307,638841,2024-01-28 08:20:19,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
9655112041420998365,638821,2024-01-28 06:59:30,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,100.0,0.0
3874908568878851016,638820,2024-01-28 06:54:12,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
15499660442930143721,638817,2024-01-28 06:41:49,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6294322363367552198,638816,2024-01-28 06:38:09,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
7026572753292798497,638815,2024-01-28 06:33:15,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,28.40157937,0.0
11589143415188753416,638814,2024-01-28 06:29:14,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
10824430416438402677,638688,2024-01-27 21:48:00,Token Transfer,TS-ZW29-3HH8-QEDP-2LB7U,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
16115856932307752405,638688,2024-01-27 21:48:00,Token Transfer,TS-ZW29-3HH8-QEDP-2LB7U,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9296953111823602061,638688,2024-01-27 21:48:00,Contract Payment,TS-2TDU-6AWE-655M-ANDA9,TS-AZLM-YZN3-EP7W-39UC3,10049946.56426085,0.0
10458458914109173917,638688,2024-01-27 21:48:00,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14461800987234457500,638687,2024-01-27 21:43:52,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZW29-3HH8-QEDP-2LB7U,1.8,0.01
1566009639572009229,638687,2024-01-27 21:43:52,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-2TDU-6AWE-655M-ANDA9,1.8,0.01
7842878924907165691,601967,2023-10-17 20:23:48,Token Transfer,TS-2TDU-6AWE-655M-ANDA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9448506671920685404,601967,2023-10-17 20:23:48,Token Transfer,TS-ZW29-3HH8-QEDP-2LB7U,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
924296632322780508,601966,2023-10-17 20:19:27,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-2TDU-6AWE-655M-ANDA9,10000001.8,0.01
1600214679997860427,601966,2023-10-17 20:19:27,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZW29-3HH8-QEDP-2LB7U,1.8,0.02
16262979195858955311,601964,2023-10-17 20:10:06,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14809490610068236608,601963,2023-10-17 20:06:05,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZZ23-8765-A5B3-EJ43K,1.8,0.01
12551382320962036493,601962,2023-10-17 20:01:57,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-2TDU-6AWE-655M-ANDA9,152.0,0.01
7535954998646106641,601962,2023-10-17 20:01:57,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZW29-3HH8-QEDP-2LB7U,152.0,0.01
9484989980548818298,601961,2023-10-17 19:57:47,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
942714723561893895,601961,2023-10-17 19:57:47,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
14802962461772860162,601956,2023-10-17 19:39:11,Contract Payment,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,9621.7170105,0.0
3854100494219066963,601956,2023-10-17 19:39:11,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14573939946566787001,601956,2023-10-17 19:39:11,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14139939235498326829,601956,2023-10-17 19:39:11,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3641667098295340342,601956,2023-10-17 19:39:11,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,5207.20508918,0.0
17600920673587955267,601956,2023-10-17 19:39:11,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12980565506607155104,601955,2023-10-17 19:33:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.8,0.01
17507050979245460729,601955,2023-10-17 19:33:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,1.8,0.01
4997363332392650072,601955,2023-10-17 19:33:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.01
7983551771847954277,601730,2023-10-17 04:32:35,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2561414858634129893,601729,2023-10-17 04:28:50,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
15595795026591970448,601727,2023-10-17 04:18:50,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
8290404902172469137,601726,2023-10-17 04:14:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
9056950801125340136,601596,2023-10-16 19:21:01,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
265729828750567548,601595,2023-10-16 19:16:37,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
9347399916097416449,601377,2023-10-16 04:46:02,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
5839682352275785805,601376,2023-10-16 04:42:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
17374835422300636706,601371,2023-10-16 04:26:36,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2377203536574967307,601370,2023-10-16 04:23:01,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
5994608396079562561,601368,2023-10-16 04:16:20,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.01
5066527300903654638,601365,2023-10-16 04:04:49,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7124137198381523522,601364,2023-10-16 04:01:24,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
529129237569880790,601237,2023-10-15 19:22:35,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,97.01240369,0.0
246843919464111090,601236,2023-10-15 19:17:58,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.8,0.01
14539626757864048700,601229,2023-10-15 18:54:54,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1998092987063676167,601229,2023-10-15 18:54:54,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,100.0,0.0
15632900063921404242,601228,2023-10-15 18:50:13,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,101.20359826,0.01
19562935409514237,601228,2023-10-15 18:50:13,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,101.8,0.01
8671114521875496028,601224,2023-10-15 18:32:03,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.10048665,0.0
7181740279324078763,601223,2023-10-15 18:27:25,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.90048665,0.01
12071630003360237864,601222,2023-10-15 18:22:19,Contract Payment,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.00100479,0.0
10580935163726629955,601221,2023-10-15 18:17:22,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,1.80100479,0.01
1437410212593452330,601220,2023-10-15 18:14:43,Token Transfer,TS-95JH-BDUY-DUXU-9W6VY,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6805091859530742378,601219,2023-10-15 18:09:46,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,5001.8,0.01
16098132799871139332,601217,2023-10-15 18:02:01,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-95JH-BDUY-DUXU-9W6VY,152.0,0.01
9181885586068442639,601216,2023-10-15 17:57:46,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
17870593413071501636,601204,2023-10-15 17:19:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-CNKM-QWQJ-UK6H-97U2W,152.0,0.01
4171128939587800941,601203,2023-10-15 17:14:19,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-LLJX-7YEQ-4C4S-3VFGG,1.0,0.02
9080177926745707059,601203,2023-10-15 17:14:19,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
11984232449806296148,601167,2023-10-15 14:43:28,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14494557839089527072,601166,2023-10-15 14:39:27,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.01
12775440989404688749,601156,2023-10-15 14:01:00,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7410837722797995649,601155,2023-10-15 13:58:48,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.02
13516993174875654015,601153,2023-10-15 13:49:19,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
347095705432466169,601153,2023-10-15 13:49:19,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1325226536156347595,601152,2023-10-15 13:44:47,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.01
12471112884037297718,601150,2023-10-15 13:36:03,Token Transfer,TS-ZQZM-KEG2-TP49-3GEPB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4059932811815192312,601149,2023-10-15 13:32:25,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,1.8,0.02
2982357570010508644,601147,2023-10-15 13:24:43,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZQZM-KEG2-TP49-3GEPB,152.0,0.01
1501262778920328179,601146,2023-10-15 13:20:53,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
14098837070476233903,601137,2023-10-15 12:50:13,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1076644572035525159,601137,2023-10-15 12:50:13,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15518559388381571569,601137,2023-10-15 12:50:13,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7233931242993470038,601137,2023-10-15 12:50:13,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14752209280526945912,601136,2023-10-15 12:45:23,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
16624193658303999816,601136,2023-10-15 12:45:23,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-QJMF-8ULU-JQ37-BN3CG,1.8,0.01
12608429312065915178,600792,2023-10-14 13:44:40,Bid Order Placement,TS-AZLM-YZN3-EP7W-39UC3,,0.0,0.01
15218808121220018842,600792,2023-10-14 13:44:40,Ask Order Placement,TS-AZLM-YZN3-EP7W-39UC3,,0.0,0.01
18060319923816398544,600790,2023-10-14 13:38:42,Token Mint,TS-AZLM-YZN3-EP7W-39UC3,,0.0,0.01
11134369712411902518,600782,2023-10-14 13:09:00,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15855895858243104705,600781,2023-10-14 13:04:58,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMFT-CX5T-2WJY-34QQ2,0.9,0.01
5219690439979796165,592564,2023-09-21 17:34:44,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9801848506645063752,592563,2023-09-21 17:31:20,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
12039520759315256076,592560,2023-09-21 17:19:42,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4246840173815488183,592559,2023-09-21 17:16:18,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
128679644941461803,592223,2023-09-20 19:36:37,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13375271857825248485,592223,2023-09-20 19:36:37,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11852413913388965072,592222,2023-09-20 19:30:49,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.8,0.01
9885379297956075350,592222,2023-09-20 19:30:49,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11907634171218048025,592222,2023-09-20 19:30:49,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
16167693805614323308,592221,2023-09-20 19:25:37,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.01
455895991363583366,592221,2023-09-20 19:25:37,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4015517936979920008,592220,2023-09-20 19:20:06,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,11.5,0.01
13588614343991838181,592220,2023-09-20 19:20:06,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6482972687313562410,592219,2023-09-20 19:12:58,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.01
11434512119131631950,592218,2023-09-20 19:06:58,Contract Payment,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,500.05315,0.0
2227106789833612872,592218,2023-09-20 19:06:58,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3345220112699083503,592218,2023-09-20 19:06:58,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9789830105679234334,592218,2023-09-20 19:06:58,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15329236639921459091,592217,2023-09-20 14:49:21,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,1.5,0.01
5516038819145425347,592217,2023-09-20 14:49:21,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.01
12240204719007026121,592202,2023-09-20 13:54:33,Token Transfer,TS-QJMF-8ULU-JQ37-BN3CG,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13751415859913492505,592202,2023-09-20 13:54:33,Token Transfer,TS-FRV9-PHVF-KBX3-633WZ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15020077681071697880,592201,2023-09-20 13:50:31,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,1.5,0.02
3666020900161612095,592201,2023-09-20 13:50:31,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-QJMF-8ULU-JQ37-BN3CG,1.5,0.02
2278137940782930319,592201,2023-09-20 13:50:31,Token Transfer,TS-VD9Y-3LJ6-CZR2-CWS59,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2940021605293089225,592200,2023-09-20 13:46:08,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,10001.5,0.01
9861051795014283463,592195,2023-09-20 13:25:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-VD9Y-3LJ6-CZR2-CWS59,152.0,0.01
16101913149380517638,592195,2023-09-20 13:25:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FRV9-PHVF-KBX3-633WZ,152.0,0.01
6598940701193672199,592195,2023-09-20 13:25:48,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-QJMF-8ULU-JQ37-BN3CG,152.0,0.01
10892013108107887213,592194,2023-09-20 13:23:09,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
11785669590406507774,592194,2023-09-20 13:23:09,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
5760140945871265639,592194,2023-09-20 13:23:09,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
12367308754512054219,592193,2023-09-20 13:18:19,Contract Payment,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,100000.07020293,0.0
2355742114884095883,592193,2023-09-20 13:18:19,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17472910604646945644,592193,2023-09-20 13:18:19,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4462687014353207647,592193,2023-09-20 13:18:19,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3281948775127194201,592192,2023-09-20 13:15:48,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1.5,0.01
5356333975493191692,592192,2023-09-20 13:15:48,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
10337204666440223372,591563,2023-09-18 19:01:03,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11917279049442040664,591562,2023-09-18 18:58:57,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.02
9098442331411403751,591562,2023-09-18 18:58:57,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1271674759079353274,591561,2023-09-18 18:54:54,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,100001.5,0.01
8898759979918486912,591555,2023-09-18 18:32:15,Token Transfer,TS-EQ55-73SE-MSVC-DTJ9J,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
16461484095229264193,591555,2023-09-18 18:32:15,Contract Payment,TS-EQ55-73SE-MSVC-DTJ9J,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
18240795901720070049,591555,2023-09-18 18:32:15,Token Transfer,TS-CP4V-4LQ5-74YT-6RK4M,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
16861674239464381507,591555,2023-09-18 18:32:15,Contract Payment,TS-CP4V-4LQ5-74YT-6RK4M,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13027432188956511398,591554,2023-09-18 18:28:54,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-EQ55-73SE-MSVC-DTJ9J,101.5,0.01
15990025909803484197,591554,2023-09-18 18:28:54,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-CP4V-4LQ5-74YT-6RK4M,1.5,0.02
15773836274906899271,591552,2023-09-18 18:18:47,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-CP4V-4LQ5-74YT-6RK4M,152.0,0.01
6589233914805599188,591552,2023-09-18 18:18:47,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-EQ55-73SE-MSVC-DTJ9J,152.0,0.01
13267069213761493091,591551,2023-09-18 18:14:04,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
5299108473482859611,591551,2023-09-18 18:14:04,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
14232889979721708421,591551,2023-09-18 18:14:04,Contract Payment,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,100899.59560301,0.0
4294611594206819297,591551,2023-09-18 18:14:04,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6066458058947973000,591551,2023-09-18 18:14:04,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
5767969967696882926,591551,2023-09-18 18:14:04,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2767746375137299045,591550,2023-09-18 18:10:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
4152940335719991000,591550,2023-09-18 18:10:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1.5,0.01
16277265215644829135,591340,2023-09-18 04:22:20,Contract Payment,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,100.72319986,0.0
6159195097887858941,591339,2023-09-18 04:18:22,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1.5,0.01
12404485882712494707,591170,2023-09-17 16:54:00,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6133736003676086794,591170,2023-09-17 16:54:00,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13745084099291123963,591169,2023-09-17 16:50:22,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.01
13796709590033405060,591169,2023-09-17 16:50:22,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,1001.5,0.01
7883078107362873984,591165,2023-09-17 16:34:08,Token Transfer,TS-3RXD-DYUL-QT54-99BA9,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11167332953739905741,591164,2023-09-17 16:32:35,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,100001.5,0.01
6650127870429514942,591164,2023-09-17 16:32:35,Token Transfer,TS-X3VW-WCMT-ATWF-9R35X,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9477899105179005818,591163,2023-09-17 16:28:04,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,1.5,0.02
17722409601490279540,591163,2023-09-17 16:28:04,Token Mint,TS-AZLM-YZN3-EP7W-39UC3,,0.0,0.01
10260982634583072511,591160,2023-09-17 16:17:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-X3VW-WCMT-ATWF-9R35X,152.0,0.01
1491849816581133606,591160,2023-09-17 16:17:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-3RXD-DYUL-QT54-99BA9,152.0,0.01
8331984077626335147,591159,2023-09-17 16:13:21,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
9118724792132732796,591159,2023-09-17 16:13:21,Deploy Contract,TS-AZLM-YZN3-EP7W-39UC3,,0.0,3.5
5861387409351178609,591123,2023-09-17 13:54:47,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1848812276159257378,591123,2023-09-17 13:54:47,Token Transfer,TS-595Q-BF3G-97FH-8F9UQ,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4138857793630621389,591123,2023-09-17 13:54:47,Contract Payment,TS-LJZZ-Y9UQ-527D-G937K,TS-AZLM-YZN3-EP7W-39UC3,100999.437,0.0
4716155525613670193,591123,2023-09-17 13:54:47,Token Transfer,TS-LJZZ-Y9UQ-527D-G937K,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9660028408959910722,591122,2023-09-17 13:51:43,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-LJZZ-Y9UQ-527D-G937K,1.5,0.01
1777460249007211758,591122,2023-09-17 13:51:43,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-595Q-BF3G-97FH-8F9UQ,1.5,0.01
