ID,Height,timestamp,Type,From,To,Amount,Fee
12647314276220295583,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
15851020836923752508,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
16293718414904571047,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
16299149772120328641,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
18064861508369486776,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
6606309111214375025,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
6654731630113245082,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
11248688894119050628,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
13719959617740267964,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
2872819030391708093,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
413170284787006429,10543,2019-02-08 20:40:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.294
11892766950016878939,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
17987433810324910195,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
12350948033740809579,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
2965760062102862614,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
8043204884466709199,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
8546596071859617967,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
14166131982250020245,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
2508092513155733712,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
15426506185335452806,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
15077140459663350253,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
5263266121591123508,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
436836145709929481,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
13740935084413636992,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
14804588073456443177,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
17834888369835569255,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
4579575468468709088,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
4847555190735496573,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
5741709780021991488,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,0.96285
10637877808834554540,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,14.3325
14648525725937980825,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,12.7155
3944175469825966899,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-RKFV-Y8MX-N6BU-4ZNZT,1e-08,12.7155
