ID,Height,timestamp,Type,From,To,Amount,Fee
8727896722024111800,458646,2022-09-11 20:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,96.58169955,0.01
11579180791639094137,456793,2022-09-06 16:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,16.30323843,0.01
1124755711796561584,456717,2022-09-06 11:39:08,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
971364394966449978,456617,2022-09-06 04:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,60.52230935,0.01
14665113708394572289,456425,2022-09-05 16:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,1291.66880952,0.01
3544846150047761409,456049,2022-09-04 14:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,145.52856508,0.01
14482473270902456245,456028,2022-09-04 13:29:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,133.13553721,0.01
13985006063238072472,455571,2022-09-03 06:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,4.27910476,0.01
13317967055813649641,454938,2022-09-01 12:51:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,14.90860199,0.01
15772332661326439234,454489,2022-08-31 06:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,39.69888602,0.01
17538640674979920927,454454,2022-08-31 04:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,76.92346596,0.01
7126516563071147499,454329,2022-08-30 20:02:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,17.04133813,0.01
2740055765789477728,453985,2022-08-29 21:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,242.32605823,0.01
4743454434077639989,453927,2022-08-29 17:31:00,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10476311693435297840,453852,2022-08-29 12:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,131.50588709,0.01
5544883768556409039,453585,2022-08-28 18:35:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,91.263054,0.01
13454122971474513893,452815,2022-08-26 15:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,33.02930191,0.01
9451167859197643515,452692,2022-08-26 07:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,137.22821189,0.01
6821539114227770593,451240,2022-08-22 06:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,109.93866156,0.01
7546816762361085670,449793,2022-08-18 05:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,1525.13369811,0.01
14044931950416649163,449434,2022-08-17 05:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,1011.84388031,0.01
9186747555938124835,448668,2022-08-15 02:37:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,91.44709618,0.01
661682888420512502,447479,2022-08-11 19:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,893.04048583,0.01
937534967111617717,445773,2022-08-04 12:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,42.06864211,0.01
730125207647636568,445095,2022-08-02 14:59:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,97.96301723,0.01
15829926396156786671,444755,2022-08-01 16:05:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8926103732873637166,444205,2022-07-31 03:26:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14200928139200148110,443732,2022-07-29 19:55:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,16.94912916,0.01
7795633360365670673,443308,2022-07-28 15:45:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,149.24339412,0.01
5079738479559452445,442624,2022-07-26 17:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,14.27816853,0.01
581775151806919166,442085,2022-07-25 06:09:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,27.07867267,0.01
11966938363481237648,442040,2022-07-25 03:08:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,242.46577585,0.01
11698963991927896034,441341,2022-07-23 04:28:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,4.41143786,0.01
8594187128251377318,440087,2022-07-19 16:43:36,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14642785431068683900,439402,2022-07-17 19:08:33,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
309186799716313621,438811,2022-07-16 03:28:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,71.30052507,0.01
9352685871607275682,438608,2022-07-15 14:04:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1988308883926034466,438531,2022-07-15 08:56:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,317.64111022,0.01
12912331154009489093,438445,2022-07-15 03:17:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,270.49392629,0.01
1895410417886199532,438284,2022-07-14 16:29:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,51.54756754,0.01
665742874164717992,438227,2022-07-14 12:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LULD-TMKC-ZDXJ-H22CW,31.07199227,0.01
17609304237784105705,398188,2022-02-27 09:26:01,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LULD-TMKC-ZDXJ-H22CW,307.5,0.00735
5407049357746677757,398172,2022-02-27 08:22:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YE6T-5LEK-XFXJ-E4CZ7,52.01515152,0.00735
15271464673836236743,398171,2022-02-27 08:19:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LULD-TMKC-ZDXJ-H22CW,5.1,0.00735
17543838752494029525,398041,2022-02-26 23:42:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-963S-6GQC-8E3N-B9P8V,274.93333333,0.02205
12508765538723985349,398000,2022-02-26 20:59:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-62ZH-DUHG-9HWG-BCHDZ,104.73684211,0.00735
4811432288944324389,397937,2022-02-26 16:42:40,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LULD-TMKC-ZDXJ-H22CW,68.16666667,0.08085
7964681261358484086,397867,2022-02-26 11:46:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8CFD-9BTD-GG64-6HRWA,68.18333333,0.02205
13443642582062674427,397763,2022-02-26 04:53:38,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VPGW-4SXY-DG7A-5LD7V,74.65789474,0.0147
10258133499746878626,397747,2022-02-26 03:47:24,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-LULD-TMKC-ZDXJ-H22CW,81.18320611,0.02205
4102134313688895102,397742,2022-02-26 03:25:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-PDFX-BLGW-2WF3-GDKTF,64.50666667,0.02205
12107810330633385957,397706,2022-02-26 01:14:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LULD-TMKC-ZDXJ-H22CW,99.11363636,0.03675
14438847460195951532,397648,2022-02-25 21:27:21,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YE6T-5LEK-XFXJ-E4CZ7,289.63636364,0.00735
9766258096948964723,397616,2022-02-25 19:16:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-26RH-HBK5-HNFG-6RHAU,0.87142857,0.0147
14210404389020767543,397616,2022-02-25 19:16:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NKY6-PJ3C-8MCM-8FD35,88.5625,0.0147
9415806004825612298,397474,2022-02-25 09:36:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NHPS-3BGE-KZRD-FHBSN,107.66101695,0.00735
2946451083349098492,397407,2022-02-25 05:14:36,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5ZDS-N67P-3YZL-8GGSE,70.6875,0.0147
2533810204344509994,397400,2022-02-25 04:50:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UTPM-UN4T-FA8R-4S2TN,45.75925926,0.02205
13081642233868052540,397386,2022-02-25 03:50:49,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-LULD-TMKC-ZDXJ-H22CW,113.23214286,0.00735
9336657221687537874,397349,2022-02-25 01:21:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-35LK-GELJ-8FPJ-4RN3K,126.53333333,0.00735
9596733809584308571,397280,2022-02-24 20:40:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NKY6-PJ3C-8MCM-8FD35,9.52564103,0.0147
14596203245360222593,396556,2022-02-22 20:37:17,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZNX2-CUKF-GPHB-6DYNV,801.6,0.00735
10539937451091374640,396470,2022-02-22 14:50:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LULD-TMKC-ZDXJ-H22CW,639.0,0.00735
2305026310163680807,396288,2022-02-22 02:47:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HHTL-78QA-VU3L-AJ36Q,43.37037037,0.0441
7320968673392056958,396152,2022-02-21 17:34:41,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-LULD-TMKC-ZDXJ-H22CW,483.16666667,0.00735
3371929127772184191,396041,2022-02-21 10:15:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-LULD-TMKC-ZDXJ-H22CW,7.25242718,0.0294
10389706676195944149,396028,2022-02-21 09:26:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ENE7-K3R9-7D43-DKV4N,248.27777778,0.0147
8510735283679465196,395990,2022-02-21 06:52:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LULD-TMKC-ZDXJ-H22CW,100.18181818,0.0441
8273257892359772051,395701,2022-02-20 11:29:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-LULD-TMKC-ZDXJ-H22CW,78.73684211,0.0147
7566596041506812369,395467,2022-02-19 19:47:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LULD-TMKC-ZDXJ-H22CW,270.05,0.0147
1430319272430099979,395404,2022-02-19 15:49:06,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-LULD-TMKC-ZDXJ-H22CW,63.88888889,0.0147
11613902374241202790,395394,2022-02-19 15:09:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LULD-TMKC-ZDXJ-H22CW,65.22916667,0.02205
11133859365997663208,395364,2022-02-19 13:11:08,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-URPC-9A4W-6L9Q-EFET4,18.32142857,0.00735
4903857121554804036,395126,2022-02-18 21:19:28,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LULD-TMKC-ZDXJ-H22CW,210.92,0.05145
237033270622809308,395083,2022-02-18 18:31:24,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LULD-TMKC-ZDXJ-H22CW,24.57608696,0.0147
8601417884821666356,394991,2022-02-18 12:22:08,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JHRZ-7VYJ-L26J-HFLUK,108.27586207,0.0294
14764547349508640453,394970,2022-02-18 10:54:33,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LULD-TMKC-ZDXJ-H22CW,122.61538462,0.0294
17885527046789648358,394818,2022-02-18 00:42:07,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-LULD-TMKC-ZDXJ-H22CW,11.41176471,0.0147
11991762715414451074,394749,2022-02-17 20:02:32,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-LULD-TMKC-ZDXJ-H22CW,51.64,0.02205
15229340298805359266,394677,2022-02-17 15:21:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MMVY-BZ59-QW5X-C4C8Q,104.75757576,0.00735
8351311088388835862,394647,2022-02-17 13:21:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LULD-TMKC-ZDXJ-H22CW,15.35714286,0.0147
10620534119503087466,394349,2022-02-16 17:32:27,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2CVZ-GLVZ-4ZUL-8B7GB,139.41176471,0.0147
8610468172551688025,394243,2022-02-16 10:20:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-LULD-TMKC-ZDXJ-H22CW,1348.5,0.0147
8970350273242075415,394219,2022-02-16 08:50:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LULD-TMKC-ZDXJ-H22CW,259.2,0.0147
801985430526578238,394089,2022-02-16 00:14:17,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JUH8-HFR3-L9MQ-8C2PT,90.27083333,0.00735
17317901039855980622,393948,2022-02-15 14:40:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MTF8-CFSK-BXWL-CVA3S,97.84375,0.0147
10321498926162072776,393831,2022-02-15 06:48:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HGWU-BZ7W-3RY3-E78X3,81.67567568,0.00735
17778026207724793982,393664,2022-02-14 19:51:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8H83-T5X5-PVE3-8NJ5D,48.2962963,0.0147
3905635687704576688,393634,2022-02-14 17:43:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q77Q-PZ8W-XFEE-4MXPU,32.94230769,0.0147
2644058788224454236,393235,2022-02-13 15:07:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7BLQ-GMNQ-HAJT-BNJVF,41.70212766,0.0294
10460541349519969161,393073,2022-02-13 04:31:16,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-LULD-TMKC-ZDXJ-H22CW,168.48780488,0.0588
6659168581407115958,393065,2022-02-13 03:57:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-C828-QJVA-S49E-7XQ6Q,79.375,0.0147
294024612832813660,392976,2022-02-12 21:51:21,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LULD-TMKC-ZDXJ-H22CW,124.34210526,0.0147
6672135428881634965,392941,2022-02-12 19:29:54,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5QME-Q4SJ-KXU4-G8T8Z,844.14285714,0.00735
8695923264796050255,392941,2022-02-12 19:29:54,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LULD-TMKC-ZDXJ-H22CW,107.025,0.02205
14640470558463606504,392914,2022-02-12 17:43:28,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HQYY-K5ZJ-BQ9R-6MFS7,156.84,0.00735
13275511111226310687,392514,2022-02-11 15:03:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DR4F-L6J9-UQU8-6B4LK,93.12727273,0.00735
5587974973369037716,392490,2022-02-11 13:22:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TRHA-LZEP-VZ4V-FQQ39,3.21538462,0.0147
17228988582744862142,392421,2022-02-11 08:47:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-9UY3-AUKL-XDY3-7G4N4,263.54545455,0.0147
10110826370311209427,392368,2022-02-11 05:20:53,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LULD-TMKC-ZDXJ-H22CW,3.24305556,0.00735
5841479273889185046,392147,2022-02-10 14:42:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-LULD-TMKC-ZDXJ-H22CW,222.81818182,0.0294
12724152845940253237,392116,2022-02-10 12:48:56,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-LULD-TMKC-ZDXJ-H22CW,133.9047619,0.0147
16094594229036778617,392093,2022-02-10 11:18:13,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RDWH-A773-KS62-BXA5L,145.2972973,0.00735
4372269163099216580,391897,2022-02-09 21:55:44,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LULD-TMKC-ZDXJ-H22CW,486.42857143,0.00735
7236085548428499639,391824,2022-02-09 17:02:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q8YG-X9X5-NMQV-5WLR5,246.44444444,0.0147
16025521847766604177,391718,2022-02-09 09:59:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5ASG-CDR3-5VX7-3TQ3E,638.28571429,0.00735
12054988689689535024,391671,2022-02-09 06:50:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LULD-TMKC-ZDXJ-H22CW,278.22222222,0.02205
8248131957279371063,391651,2022-02-09 05:35:55,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4ZNW-GRV6-FMLS-67RUP,71.13888889,0.00735
14305232291091482353,391444,2022-02-08 15:45:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-W9VJ-YQGU-FP9L-5FY8N,40.51219512,0.02205
15624983998666632182,391375,2022-02-08 11:14:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-624V-4DKZ-MKS2-AATS9,14.92857143,0.02205
2080927700858024245,391324,2022-02-08 07:50:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7JLS-DUCK-8286-8HU2W,48.10714286,0.0441
11735687051341048992,391258,2022-02-08 03:19:20,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-LULD-TMKC-ZDXJ-H22CW,18.67407407,0.0147
12371231150529173685,391220,2022-02-08 00:41:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-LULD-TMKC-ZDXJ-H22CW,46.47887324,0.0294
735912855682209683,391119,2022-02-07 18:08:14,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-LULD-TMKC-ZDXJ-H22CW,218.12,0.0294
1529361207209476384,390873,2022-02-07 01:43:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DBQR-PSRJ-Y7KJ-HAC5Y,89.8490566,0.02205
15297090154124890847,390822,2022-02-06 22:16:17,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-LULD-TMKC-ZDXJ-H22CW,15.37209302,0.02205
8049527457758948288,390747,2022-02-06 17:15:54,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-LULD-TMKC-ZDXJ-H22CW,67.78181818,0.00735
15489347273133498058,390660,2022-02-06 11:28:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-LULD-TMKC-ZDXJ-H22CW,304.56666667,0.00735
11899740307187220373,390643,2022-02-06 10:19:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GD26-EAUX-AN8K-8HPSM,302.375,0.00735
3733346858162061389,390608,2022-02-06 07:52:50,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LULD-TMKC-ZDXJ-H22CW,18.17391304,0.0294
11896618705308341737,390341,2022-02-05 14:16:18,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-LULD-TMKC-ZDXJ-H22CW,31.77777778,0.0294
8364892095545076759,390211,2022-02-05 05:30:23,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RMRD-ZWW7-3C99-F4EQF,2669.33333333,0.00735
6457821417158342450,390207,2022-02-05 05:15:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VP9Q-2HWK-5SKG-7GTKK,109.32758621,0.0147
9511337459411525804,389745,2022-02-03 22:40:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RJ2B-NLTL-VADJ-ESF9M,271.13793103,0.03675
7260672679650728390,389691,2022-02-03 19:06:48,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-LULD-TMKC-ZDXJ-H22CW,53.97826087,0.0147
11910606311562085492,389621,2022-02-03 14:27:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HW4X-KFMA-YQB2-ASQG5,37.05494505,0.00735
12472720763057992327,389350,2022-02-02 20:28:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R8RZ-AC52-VANX-4JW8Q,0.125,0.00735
18113486248147886800,389323,2022-02-02 18:41:35,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-LULD-TMKC-ZDXJ-H22CW,250.88571429,0.00735
13386872581676404316,389282,2022-02-02 15:56:20,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-LULD-TMKC-ZDXJ-H22CW,67.76712329,0.0147
17033701078830504182,389192,2022-02-02 09:50:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SMKV-MMZY-QWF4-C66T4,30.11111111,0.02205
3105110847504011721,389162,2022-02-02 07:55:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-XG6M-7KNS-D3F6-E3HAZ,26.55932203,0.00735
15359059717845243567,388891,2022-02-01 13:49:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-LULD-TMKC-ZDXJ-H22CW,413.61538462,0.00735
10538113658569872799,388840,2022-02-01 10:30:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-EXRC-AF5E-DKT7-34T4Z,192.07317073,0.03675
16876404424795152908,388834,2022-02-01 10:03:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-U7BX-TVG5-SEVN-3ZFBU,28.87234043,0.00735
856348315600736557,388793,2022-02-01 07:17:10,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LULD-TMKC-ZDXJ-H22CW,26.0,0.03675
11718283042892658155,388788,2022-02-01 06:55:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LULD-TMKC-ZDXJ-H22CW,46.8125,0.00735
3470439238258212032,388767,2022-02-01 05:32:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LULD-TMKC-ZDXJ-H22CW,143.1875,0.00735
6705508345394063235,388754,2022-02-01 04:42:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LULD-TMKC-ZDXJ-H22CW,40.67692308,0.00735
14697962001288684609,388604,2022-01-31 18:37:41,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LULD-TMKC-ZDXJ-H22CW,79.61538462,0.02205
1543728086995509779,388506,2022-01-31 12:02:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZSYT-469A-G9SV-CSHA4,176.19565217,0.0147
8578823060974971292,388472,2022-01-31 09:53:18,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-LULD-TMKC-ZDXJ-H22CW,361.0,0.00735
14196154035567576011,388335,2022-01-31 00:50:08,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RD92-9WFQ-JSX7-GHEF6,1411.5,0.0147
7084070428397872838,388114,2022-01-30 09:51:28,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-LULD-TMKC-ZDXJ-H22CW,941.0,0.0147
11896061660284200706,388031,2022-01-30 04:27:34,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LULD-TMKC-ZDXJ-H22CW,65.14285714,0.00735
15018676303600660720,388013,2022-01-30 03:14:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8EXX-FCXX-5DSR-GRZQM,108.43589744,0.02205
10066757360976051505,387951,2022-01-29 23:10:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LULD-TMKC-ZDXJ-H22CW,126.24657534,0.00735
9946573381292822930,387938,2022-01-29 22:19:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LULD-TMKC-ZDXJ-H22CW,28.53061224,0.02205
16129776980016585879,387907,2022-01-29 20:16:18,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-LULD-TMKC-ZDXJ-H22CW,40.22222222,0.03675
1181276960556493884,387807,2022-01-29 13:30:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LULD-TMKC-ZDXJ-H22CW,272.27272727,0.0294
9427570854618327983,387802,2022-01-29 13:11:06,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CB3M-3D75-786R-8H6ZE,285.6,0.0294
9586486510894595960,387728,2022-01-29 08:22:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-H44Y-4345-8YH3-4D5DA,156.35897436,0.00735
15249652511317256524,387711,2022-01-29 07:19:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QEEC-WRDA-E4NR-5GP8F,97.36842105,0.0294
16973545453233524095,387681,2022-01-29 05:19:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UTLV-2KDA-LMGP-4YCGT,10.17721519,0.00735
