ID,Height,timestamp,Type,From,To,Amount,Fee
2437170672350185185,249334,2020-12-30 18:58:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5966670489734201951,249319,2020-12-30 17:59:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.00929162,0.0
9546287208195415617,249304,2020-12-30 16:59:35,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4201034519029315977,249289,2020-12-30 16:04:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.02833625,0.0
3715642158690392457,249274,2020-12-30 15:10:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3091008516543183376,249259,2020-12-30 14:20:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.04776954,0.0
9214281853660877202,249244,2020-12-30 13:23:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10712931093785707841,249229,2020-12-30 12:28:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.06759943,0.0
9320692188374394742,249214,2020-12-30 11:35:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
498609559473349250,249199,2020-12-30 10:47:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.08783401,0.0
6862211564209840733,249184,2020-12-30 10:05:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10070823715957283387,249169,2020-12-30 09:21:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.10848154,0.0
14675780840647730113,249154,2020-12-30 08:21:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4331836802031316231,249139,2020-12-29 14:21:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.12955045,0.0
15139010756330055443,249124,2020-12-29 13:21:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3604717823972565006,249109,2020-12-29 12:22:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.15104934,0.0
18362285172543829491,249094,2020-12-29 11:32:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16505633523887560568,249079,2020-12-29 10:37:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.17298698,0.0
14227025427459539519,249064,2020-12-29 09:47:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11105855386082602682,249049,2020-12-29 08:58:53,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.19537232,0.0
1322647720249740203,249034,2020-12-29 08:21:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6823803730379003863,249019,2020-12-29 07:34:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.21821451,0.0
3411074921712212471,249004,2020-12-29 06:32:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17173890888213672888,248989,2020-12-29 05:28:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.24152287,0.0
10341936206343755806,248974,2020-12-29 04:21:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7409939248581188376,248959,2020-12-29 03:10:53,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.26530691,0.0
14051725449711651691,248944,2020-12-29 02:02:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6219019546435191297,248929,2020-12-29 00:48:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.28957633,0.0
1543234218774476718,248914,2020-12-28 23:32:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2140277675052924187,248899,2020-12-28 22:11:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.31434106,0.0
895669108980695602,248884,2020-12-28 20:51:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10060231583515461236,248869,2020-12-28 19:51:30,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.33961118,0.0
4980942782996678453,248854,2020-12-28 18:52:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11966602357665688409,248839,2020-12-28 17:52:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.36539702,0.0
9761078754007492477,248824,2020-12-28 17:00:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16717039751668540642,248809,2020-12-28 16:11:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.3917091,0.0
257972008562090938,248794,2020-12-28 15:10:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16607385140956126959,248779,2020-12-28 14:17:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.41855817,0.0
14938977343110919508,248764,2020-12-28 13:22:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10792936411261984505,248749,2020-12-28 12:36:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.44595517,0.0
16222217329227031778,248734,2020-12-28 11:51:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5973335493372043218,248719,2020-12-28 11:08:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.47391129,0.0
12170245819170393048,248704,2020-12-28 10:31:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9215751156629476572,248689,2020-12-28 09:32:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.50243795,0.0
15336752972937472032,248674,2020-12-28 08:26:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1021038945480807910,248659,2020-12-28 07:19:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.53154679,0.0
12858850110049357047,248644,2020-12-28 06:11:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15835399983898083613,248629,2020-12-28 05:01:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.56124968,0.0
522998243960766803,248614,2020-12-28 03:44:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9318697626052487535,248599,2020-12-28 02:35:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.59155876,0.0
16709144061802476270,248584,2020-12-28 01:14:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12373191336116827882,248569,2020-12-27 23:51:30,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.62248639,0.0
1179461545234852996,248554,2020-12-27 22:30:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16808403703414563002,248539,2020-12-27 21:27:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.65404519,0.0
15061594576660138750,248524,2020-12-27 20:26:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5060392901301641112,248509,2020-12-27 19:25:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.68624805,0.0
8695074354352181279,248494,2020-12-27 18:27:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1807141745720354215,248479,2020-12-27 17:32:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.71910811,0.0
14370648438806739686,248464,2020-12-27 16:41:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9538732272434915925,248449,2020-12-27 15:48:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.75263879,0.0
12199954125994297314,248434,2020-12-27 14:54:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18270895046813020962,248419,2020-12-27 13:51:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.78685376,0.0
1720075036986256929,248404,2020-12-27 12:55:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6835190255781537519,248389,2020-12-27 12:00:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.821767,0.0
4638591812196679622,248374,2020-12-27 11:08:02,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6015257121963538033,248359,2020-12-27 10:11:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.85739276,0.0
16633546773544396762,248344,2020-12-27 09:24:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9157991928191918798,248329,2020-12-27 08:36:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.89374557,0.0
16129597338785912883,248314,2020-12-27 07:54:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14534768053925088246,248299,2020-12-27 07:06:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.93084028,0.0
14524462866875848634,248284,2020-12-27 06:01:02,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18086772599969883629,248269,2020-12-27 04:53:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.96869202,0.0
12221032428683217914,248254,2020-12-27 03:48:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2752365493643720992,248239,2020-12-27 02:33:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.00731624,0.0
12690878559811307619,248224,2020-12-27 01:12:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9607962594389884024,248209,2020-12-26 23:47:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.04672872,0.0
9673826570084881164,248194,2020-12-26 22:25:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15732928871581473121,248179,2020-12-26 21:25:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.08694553,0.0
1692093902881674272,248164,2020-12-26 20:27:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2638387721467679471,248149,2020-12-26 19:39:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.12798309,0.0
16155651982633037623,248134,2020-12-26 18:50:20,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12210024270474993746,248119,2020-12-26 18:10:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.16985815,0.0
10052295619834568494,248104,2020-12-26 17:28:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13371910782833777132,248089,2020-12-26 16:52:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.21258781,0.0
4502435151023990109,248074,2020-12-26 16:16:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16685039847168489255,248059,2020-12-26 15:54:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.2561895,0.0
5770288253277689600,248044,2020-12-26 15:39:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
205972834692466960,248029,2020-12-25 20:23:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.30068102,0.0
11033038555650118328,248014,2020-12-25 18:58:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3729276145792000421,247999,2020-12-25 17:35:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.34608053,0.0
5505701479478307938,247984,2020-12-25 16:20:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17368489602981391277,247969,2020-12-25 15:01:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.39240656,0.0
9604872297994803014,247954,2020-12-25 13:34:53,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17161479312617962016,247939,2020-12-25 12:16:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.43967802,0.0
8847451897360170529,247924,2020-12-25 10:48:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16617733311549507182,247909,2020-12-25 09:18:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.4879142,0.0
13122663483039827421,247894,2020-12-25 07:53:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15886384016380395048,247879,2020-12-25 06:24:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.5371348,0.0
3933003031910753247,247864,2020-12-25 05:03:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10693542573850969479,247849,2020-12-25 03:45:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.5873599,0.0
11892926611181648851,247834,2020-12-25 02:18:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12778947403432552904,247819,2020-12-25 00:51:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.63861,0.0
8253111736353734790,247804,2020-12-24 23:32:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1124655243507007171,247789,2020-12-24 22:12:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.69090602,0.0
14093329340858584550,247774,2020-12-24 20:55:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
564005605832044353,247759,2020-12-24 19:30:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.7442693,0.0
11994357928381992437,247744,2020-12-24 18:15:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17987590594918952518,247729,2020-12-24 16:58:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.79872164,0.0
3704325087525328188,247714,2020-12-24 15:35:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
361793638242152527,247699,2020-12-24 14:20:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.85428524,0.0
4999037120291382416,247684,2020-12-24 13:00:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10581674595388919325,247669,2020-12-24 11:41:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.9109828,0.0
14450879074118639625,247654,2020-12-24 10:19:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14031663860751330982,247639,2020-12-24 08:58:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,1.96883745,0.0
15087236274825146564,247624,2020-12-24 07:42:36,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12556369571360208261,247609,2020-12-24 06:20:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.0278728,0.0
12245071663210012313,247594,2020-12-24 05:03:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11680537818491296843,247579,2020-12-24 03:45:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.08811296,0.0
15076297303816407870,247564,2020-12-24 02:25:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6335543072253060341,247549,2020-12-24 01:04:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.14958251,0.0
7987776397832624381,247534,2020-12-23 23:41:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5220749805203759774,247519,2020-12-23 22:24:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.21230654,0.0
5207284339274963421,247504,2020-12-23 21:06:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12858886671854314173,247489,2020-12-23 19:39:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.27631066,0.0
1564329164758187121,247474,2020-12-23 18:19:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4956500820492878315,247459,2020-12-23 17:01:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.34162098,0.0
15449872449846765876,247444,2020-12-23 15:39:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16043809075719274492,247429,2020-12-23 14:20:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.40826416,0.0
13139405411875786038,247414,2020-12-23 12:56:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14797712811700445537,247399,2020-12-23 11:33:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.47626741,0.0
16861847963025059326,247384,2020-12-23 10:20:30,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16043166466826172205,247369,2020-12-23 09:08:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.54565848,0.0
17991344066346722049,247354,2020-12-23 07:48:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3524644429457889237,247339,2020-12-23 06:29:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.61646569,0.0
15210560302273301935,247324,2020-12-23 05:08:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16360727084600198152,247309,2020-12-23 03:31:24,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.68871795,0.0
1708097441092370241,247294,2020-12-23 01:52:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8987244793401861551,247279,2020-12-23 00:07:40,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.76244474,0.0
7949290273435941727,247264,2020-12-22 22:26:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
412403561355519993,247249,2020-12-22 21:17:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.83767617,0.0
7290688921161606371,247234,2020-12-22 20:20:24,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5491380636355593712,247219,2020-12-22 19:18:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.91444293,0.0
16137607364327278683,247204,2020-12-22 18:23:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13547130089035723641,247189,2020-12-22 17:26:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,2.99277635,0.0
5310178352975931316,247174,2020-12-22 16:35:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13308875817539684395,247159,2020-12-22 15:42:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.07270842,0.0
14174482452911677963,247144,2020-12-22 14:52:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3064099096744247346,247129,2020-12-22 13:44:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.15427176,0.0
15645564515466027162,247114,2020-12-22 12:25:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8048861294996331,247099,2020-12-22 11:13:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.23749965,0.0
16830981648492934436,247084,2020-12-22 10:23:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16424991400687560442,247069,2020-12-22 09:32:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.32242607,0.0
15901587867276132162,247054,2020-12-22 08:37:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14902211441456162684,247039,2020-12-22 07:46:45,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.40908569,0.0
8442971867617859586,247024,2020-12-22 06:58:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1435346647990170627,247009,2020-12-22 06:19:13,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.49751386,0.0
12599377524163785204,246994,2020-12-22 05:16:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7699531595170894956,246979,2020-12-22 04:06:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,3.5877467,0.0
