ID,Height,timestamp,Type,From,To,Amount,Fee
16877055613033915579,459248,2022-09-13 12:31:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14081363357148920987,458652,2022-09-11 20:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,81.93896971,0.01
16169765953012466060,458316,2022-09-10 22:24:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,437.8487878,0.01
1873547183803308668,457858,2022-09-09 15:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,65.00332015,0.01
1800054690924933794,457208,2022-09-07 20:23:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3978751793170197638,457027,2022-09-07 08:18:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,3.00566481,0.01
17536811831785491487,455857,2022-09-04 02:06:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5665861302808503930,455557,2022-09-03 06:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,0.35279352,0.01
14940692375093939938,455077,2022-09-01 22:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,96.90063408,0.01
2271816834145454433,455033,2022-09-01 19:14:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,129.72459969,0.01
12790515359823419348,454957,2022-09-01 14:10:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10675897825192911867,454019,2022-08-29 23:31:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,37.79301442,0.01
18050004722023922659,452713,2022-08-26 08:35:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,109.76010251,0.01
5953346941206765890,450612,2022-08-20 12:24:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17959031504485126459,450510,2022-08-20 05:32:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,279.6077629,0.01
12916810912896875649,450319,2022-08-19 16:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,107.78035494,0.01
10990322643957625035,449878,2022-08-18 11:29:36,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14922186537943756238,449338,2022-08-16 23:24:33,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16326214061464732468,448985,2022-08-15 23:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,36.15748277,0.01
3841943326225073776,448813,2022-08-15 12:24:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,229.78761604,0.01
3931054478292595088,448651,2022-08-15 01:27:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,39.51059289,0.01
9669241964370339667,448330,2022-08-14 04:10:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2522735463483652444,448303,2022-08-14 02:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,652.80885943,0.01
14152051395199269760,448278,2022-08-14 00:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,96.39854285,0.01
7431202559135445829,447533,2022-08-11 23:01:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,17.1915958,0.01
3223483605753459543,447370,2022-08-11 12:16:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,22.86468501,0.01
14083028585816728357,446075,2022-08-05 08:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,100.44575418,0.01
11355003078529175981,445662,2022-08-04 04:34:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,709.28617552,0.01
5633486092849833530,445407,2022-08-03 11:34:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,162.40863763,0.01
4018396782516421297,445225,2022-08-02 23:31:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6414793480473830544,444480,2022-07-31 21:47:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,100.18190249,0.01
9479326518530917400,443918,2022-07-30 08:18:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18424879351729218520,443483,2022-07-29 03:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,306.66540939,0.01
3573449686856240148,443227,2022-07-28 10:10:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,12.66813148,0.01
14502501070322822157,443069,2022-07-27 23:45:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,1421.49959459,0.01
1308642459910835263,442506,2022-07-26 10:08:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15688826120251054519,442262,2022-07-25 17:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,22.90830243,0.01
1370241806473571334,442253,2022-07-25 17:20:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,955.97980528,0.01
14418039169901219945,441471,2022-07-23 13:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,210.56510612,0.01
8897363235245453185,441270,2022-07-22 23:43:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,101.62084384,0.01
14304536310550844532,439832,2022-07-18 23:50:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,119.5897763,0.01
4703998335634700871,439789,2022-07-18 20:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,21.86619311,0.01
670602779258194776,438292,2022-07-14 17:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,18.26121574,0.01
268850879572041768,398221,2022-02-27 11:41:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-BUSB-GYRY-QFC6-A7ST8,85.58536585,0.02205
11471154709548334032,398171,2022-02-27 08:19:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BUSB-GYRY-QFC6-A7ST8,86.33333333,0.02205
16951203897309018697,398129,2022-02-27 05:33:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YW22-KCHU-Z255-97FJL,23.44444444,0.0441
495754278528701176,398022,2022-02-26 22:30:39,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-RPVR-5NGP-2XFX-FYNNT,15.16666667,0.0147
11021118871992254414,397901,2022-02-26 14:13:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LAGF-NXPH-2R8M-GS4DR,5.6,0.00735
18198491005390856933,397730,2022-02-26 02:48:26,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-BUSB-GYRY-QFC6-A7ST8,58.36,0.0147
5922050702067338142,397708,2022-02-26 01:21:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4ZWQ-FDNC-A4SR-B7DQD,167.2,0.00735
10880073777062745509,397614,2022-02-25 19:07:37,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-5HHY-W28G-D2BP-C4YKT,21.4,0.03675
15083810565091466627,397547,2022-02-25 14:34:02,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-BUSB-GYRY-QFC6-A7ST8,161.2,0.0147
11392227590338205533,397193,2022-02-24 14:55:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-K4FJ-CXHN-69UQ-2DH94,72.18181818,0.0147
6946164075947182881,397032,2022-02-24 04:04:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-H39S-NKRL-GAGT-GZBUR,30.53846154,0.02205
6664117859327942058,396659,2022-02-23 03:26:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EDTH-R329-UYJM-G2B3M,46.0,0.02205
3000386277653723810,396588,2022-02-22 22:44:30,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TMW2-FLD4-PGWD-8TN9J,964.0,0.00735
2388752163997964353,396541,2022-02-22 19:37:44,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BUSB-GYRY-QFC6-A7ST8,196.73333333,0.0147
9543966936256785937,396330,2022-02-22 05:33:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-BUSB-GYRY-QFC6-A7ST8,150.93333333,0.00735
15543782042478857576,396319,2022-02-22 04:49:09,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BUSB-GYRY-QFC6-A7ST8,109.75555556,0.00735
7676045058979085359,396239,2022-02-21 23:23:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BUSB-GYRY-QFC6-A7ST8,10.71111111,0.03675
8587115626147839260,396193,2022-02-21 20:10:48,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-BUSB-GYRY-QFC6-A7ST8,275.67326733,0.02205
11521934556499994229,396170,2022-02-21 18:47:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EQAM-AUFD-GU6Y-2SYDN,218.25,0.03675
1337065847171816723,395964,2022-02-21 05:09:17,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BM8T-ZYWV-U5HT-3SUPN,16.97368421,0.0294
15156190941831278124,395846,2022-02-20 21:17:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SA25-YK4Z-QGZY-26GV3,1667.0,0.00735
10356689278700688003,395792,2022-02-20 17:35:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-BUSB-GYRY-QFC6-A7ST8,63.72727273,0.00735
2744351498074467917,395643,2022-02-20 07:42:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BUSB-GYRY-QFC6-A7ST8,8.60606061,0.02205
18433345680237233636,395589,2022-02-20 04:03:33,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SZKD-7VRY-TLGW-9QKRH,166.70588235,0.0147
1295338786093672696,395195,2022-02-19 01:54:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BUSB-GYRY-QFC6-A7ST8,278.29032258,0.02205
71911838202897116,395177,2022-02-19 00:45:09,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BUSB-GYRY-QFC6-A7ST8,10.03418803,0.02205
8471915578745337521,395124,2022-02-18 21:12:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-7BFB-G8CF-BF98-67H2G,331.28571429,0.0147
17805038342414838827,395113,2022-02-18 20:29:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-BUSB-GYRY-QFC6-A7ST8,534.5,0.00735
16187972685737812138,394952,2022-02-18 09:44:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-BUSB-GYRY-QFC6-A7ST8,74.89655172,0.00735
17423982311799682,394909,2022-02-18 06:46:21,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EVEF-84ST-HBZU-3VKG3,61.85106383,0.00735
17385406287747529503,394440,2022-02-16 23:34:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-BUSB-GYRY-QFC6-A7ST8,1707.66666667,0.03675
2306768727109598311,394266,2022-02-16 11:57:36,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GPWR-9KHK-7BQT-EUT4B,711.0,0.00735
5765198543853241062,394195,2022-02-16 07:12:00,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TSE5-LNKF-4SRA-GNJ2Z,81.92857143,0.02205
9098188832831696442,394009,2022-02-15 18:47:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LBXJ-89J6-3LG5-AZ4FW,156.69565217,0.00735
3063363885564912562,393747,2022-02-15 01:15:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-BUSB-GYRY-QFC6-A7ST8,569.125,0.00735
983013621941717421,393716,2022-02-14 23:19:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-85WZ-ZGRX-KV2B-7VP4P,77.94736842,0.03675
13872719399857291390,393689,2022-02-14 21:32:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BUSB-GYRY-QFC6-A7ST8,91.53488372,0.00735
17763927570532481775,393663,2022-02-14 19:46:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-BUSB-GYRY-QFC6-A7ST8,328.58064516,0.00735
11400474087540893224,393627,2022-02-14 17:16:00,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZA7B-KASD-QD6K-4KHQH,35.95652174,0.0441
3931034015089966516,393574,2022-02-14 13:38:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JT5S-3CMH-DXZM-7NQK2,388.875,0.0147
13255405626340669078,393535,2022-02-14 11:06:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BUSB-GYRY-QFC6-A7ST8,8.12903226,0.0147
13627111252633061766,393513,2022-02-14 09:42:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YD6C-LKEE-UBGA-EVDXM,456.28571429,0.03675
9401930277277697053,393432,2022-02-14 04:27:17,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-BUSB-GYRY-QFC6-A7ST8,235.88888889,0.02205
7610368806611030673,393359,2022-02-13 23:25:12,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-BUSB-GYRY-QFC6-A7ST8,48.36585366,0.0147
5622250557993764921,393330,2022-02-13 21:27:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-BUSB-GYRY-QFC6-A7ST8,67.57575758,0.0147
11208503789664760436,393181,2022-02-13 11:34:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-MMWM-8LNB-SWPK-ACC9Q,52.25925926,0.0147
16752953173770308324,393145,2022-02-13 09:08:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-BUSB-GYRY-QFC6-A7ST8,273.48148148,0.00735
5778582381487890101,393099,2022-02-13 06:19:12,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-BUSB-GYRY-QFC6-A7ST8,174.0,0.00735
15758560172107569060,393069,2022-02-13 04:12:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4LX6-RVWQ-4P89-EBYSF,109.13636364,0.0147
18211987447025010257,392996,2022-02-12 23:14:06,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-T572-YMKN-PBWK-3STA6,202.61538462,0.00735
11077188889939527836,392851,2022-02-12 13:34:41,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PFKC-ZK34-ZGWN-FY8AJ,75.02631579,0.0294
11298602348478071585,392834,2022-02-12 12:26:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BUSB-GYRY-QFC6-A7ST8,338.5,0.05145
10704972195223518600,392648,2022-02-12 00:05:23,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-BUSB-GYRY-QFC6-A7ST8,170.375,0.0147
10044752252493342050,392588,2022-02-11 20:03:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-NT83-TQT5-4Q9V-EZYYL,99.65517241,0.03675
12023607691856133117,392527,2022-02-11 15:58:51,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-BUSB-GYRY-QFC6-A7ST8,266.16666667,0.00735
17744912990964314146,392466,2022-02-11 11:49:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-SXB5-DMMM-MW84-9CP49,367.0,0.0441
3370700215479260278,392429,2022-02-11 09:23:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BUSB-GYRY-QFC6-A7ST8,48.64102564,0.00735
4898307117757657092,392188,2022-02-10 17:29:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8BPB-AHP8-DDVE-8AVXT,40.11627907,0.02205
10778991706934230560,392015,2022-02-10 06:03:58,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4Y5J-UCPJ-6SPF-3257R,77.92307692,0.0294
4092837227054535354,391923,2022-02-09 23:42:24,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-BUSB-GYRY-QFC6-A7ST8,847.46153846,0.0441
15342263420349080127,391914,2022-02-09 23:02:15,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-VNUB-CWMY-VGYM-DE669,290.16666667,0.02205
13616877971542978181,391792,2022-02-09 14:48:17,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-R4EU-WBCK-359S-8954U,73.94444444,0.00735
18016125667283513354,391564,2022-02-08 23:44:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-BUSB-GYRY-QFC6-A7ST8,159.34782609,0.02205
17290536742685301492,391396,2022-02-08 12:37:55,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-BUSB-GYRY-QFC6-A7ST8,46.6875,0.0441
7147363668295781831,391317,2022-02-08 07:26:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PWCZ-LNQX-BENR-2936K,62.93333333,0.02205
11503112348015331716,391316,2022-02-08 07:21:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BUSB-GYRY-QFC6-A7ST8,1816.0,0.00735
815829036402445786,391306,2022-02-08 06:38:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-UQRQ-N7QB-8P5W-C4BXP,255.83333333,0.02205
17892671731120198301,391128,2022-02-07 18:46:25,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-BUSB-GYRY-QFC6-A7ST8,102.10204082,0.00735
18255020080394506965,390926,2022-02-07 05:17:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BUSB-GYRY-QFC6-A7ST8,216.5,0.00735
5184491986812736901,390641,2022-02-06 10:11:03,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-X7G7-EG83-AQT6-58PXK,112.72727273,0.0588
2814338497866256700,390602,2022-02-06 07:34:51,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-BUSB-GYRY-QFC6-A7ST8,85.16666667,0.0294
5702655706347840613,390518,2022-02-06 02:04:06,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-W2B2-7NR8-6S3R-98M3Q,217.375,0.00735
2577872116928525199,390454,2022-02-05 21:51:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XNTK-97PS-L6XL-D9RHP,121.61111111,0.0147
12850386195343922302,390382,2022-02-05 17:08:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9N7W-KWYE-GLUP-AZ7RL,67.05,0.00735
6810708240802373892,390353,2022-02-05 15:05:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-AYS4-REGC-VFXR-26LWD,35.53846154,0.0294
16206334459331259958,390182,2022-02-05 03:37:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-C3Z2-2A5W-BXLR-42JNE,104.57142857,0.0147
12703840977119063082,390012,2022-02-04 16:15:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-HHXA-EGNX-D6CU-ARG3S,18.18181818,0.0735
16458367135068028527,389824,2022-02-04 03:52:59,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-BUSB-GYRY-QFC6-A7ST8,85.5862069,0.0735
13697157804855985090,389564,2022-02-03 10:50:29,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BUSB-GYRY-QFC6-A7ST8,469.15384615,0.03675
12546557522583032853,389495,2022-02-03 06:07:14,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BUSB-GYRY-QFC6-A7ST8,122.23529412,0.0147
3545646651288348150,389328,2022-02-02 19:01:11,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-D4MB-74BH-3EJQ-2K7RT,316.66666667,0.02205
17799153262096572197,389210,2022-02-02 11:05:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-VPLA-6VT5-SPPM-2J95G,51.61111111,0.0147
14647089822890219302,389093,2022-02-02 03:17:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8Q67-LRNK-6YJA-CRCJ5,135.46153846,0.00735
14289891997330898806,389054,2022-02-02 00:40:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-BUSB-GYRY-QFC6-A7ST8,101.84057971,0.00735
5649017189446660851,388851,2022-02-01 11:15:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XH67-FEP9-XMQM-8ENZ4,23.5,0.0147
292318196906591594,388750,2022-02-01 04:24:30,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-BUSB-GYRY-QFC6-A7ST8,73.25675676,0.0147
9466713769259803281,388658,2022-01-31 22:22:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LPFD-2ER4-SJLY-FALXH,0.81818182,0.0147
2167532174196152364,388599,2022-01-31 18:18:15,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8FCR-747C-E39N-9NMPT,285.33333333,0.02205
8045062471509289362,388569,2022-01-31 16:21:20,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-BUSB-GYRY-QFC6-A7ST8,18.64516129,0.00735
1257869442325021220,388550,2022-01-31 15:10:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GPWR-9KHK-7BQT-EUT4B,223.8,0.00735
529994308498505277,388234,2022-01-30 17:59:59,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-BUSB-GYRY-QFC6-A7ST8,178.55555556,0.0147
11886675300078499938,387999,2022-01-30 02:23:53,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-BUSB-GYRY-QFC6-A7ST8,104.06666667,0.0147
13776847081490678663,387830,2022-01-29 15:03:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BUSB-GYRY-QFC6-A7ST8,75.15060241,0.05145
14982288516362061634,387797,2022-01-29 12:55:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-A4X7-HJXC-P43V-AX3ZX,120.33333333,0.0147
5495080234942468686,387782,2022-01-29 11:49:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-729C-CVND-5NML-2DBUM,113.38095238,0.02205
8547866591729807830,387659,2022-01-29 03:50:50,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8T29-E2VR-59H2-56TKZ,7.0,0.0147
13147831018894443408,387608,2022-01-29 00:20:03,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-BUSB-GYRY-QFC6-A7ST8,187.69230769,0.0147
14792770700881823063,387479,2022-01-28 15:37:57,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BUSB-GYRY-QFC6-A7ST8,54.66666667,0.02205
13074145347335385083,387129,2022-01-27 16:17:42,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-BUSB-GYRY-QFC6-A7ST8,60.125,0.02205
1162470795768088542,386861,2022-01-26 22:24:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-C9QJ-G7QY-D9SK-FXMTU,15.22727273,0.02205
4135055422180725962,386808,2022-01-26 18:57:36,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-BUSB-GYRY-QFC6-A7ST8,38.51282051,0.0441
3132156243563356985,386652,2022-01-26 08:29:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-BUSB-GYRY-QFC6-A7ST8,18.14285714,0.0441
5881484377814645564,386452,2022-01-25 19:14:05,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-BUSB-GYRY-QFC6-A7ST8,263.26315789,0.0294
5097645495527198243,386104,2022-01-24 19:59:36,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EK9P-YQJX-6P7K-A4PCH,354.66666667,0.02205
2951048017974061210,386041,2022-01-24 15:43:23,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-BUSB-GYRY-QFC6-A7ST8,29.52380952,0.02205
5252888735344582031,385940,2022-01-24 08:57:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-BUSB-GYRY-QFC6-A7ST8,15.75,0.0588
10751129796730269316,385725,2022-01-23 18:42:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-BUSB-GYRY-QFC6-A7ST8,444.2,0.02205
12623898242501418260,385665,2022-01-23 14:36:53,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BUSB-GYRY-QFC6-A7ST8,34.66666667,0.00735
8656607114259022693,385454,2022-01-23 00:44:22,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BUSB-GYRY-QFC6-A7ST8,91.67375887,0.03675
10506354520081881708,385369,2022-01-22 18:58:14,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ABQH-UWV9-4VSC-CKALR,802.0,0.05145
