ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
3505412558784011496,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.07
14405287591169491782,605433,2023-10-27 11:21:43,Ordinary Payment,TS-ASHA-W2P3-A36B-BBENM,TS-SNLA-KV2Z-QC2T-7DEXL,13000.0,0.02
16709027224723903369,588025,2023-09-08 23:03:18,Contract Payment,TS-A848-HDWC-K2RZ-2GTM8,TS-SNLA-KV2Z-QC2T-7DEXL,200.0,0.0
1614591253637330978,588024,2023-09-08 22:59:49,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-8JPV-SW6S-KE5M-9C384,152.0,0.01
8098627420248906665,588024,2023-09-08 22:59:49,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-A848-HDWC-K2RZ-2GTM8,201.5,0.01
8149310560073368251,588023,2023-09-08 22:54:38,Deploy Contract,TS-SNLA-KV2Z-QC2T-7DEXL,,0.0,3.5
13049645562083902472,588022,2023-09-08 22:50:01,Token Transfer,TS-A848-HDWC-K2RZ-2GTM8,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
13406900981896301830,588021,2023-09-08 22:45:34,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-A848-HDWC-K2RZ-2GTM8,11.5,0.01
15598204672862703934,480413,2022-11-11 09:46:45,Arbitrary Message,TS-SNLA-KV2Z-QC2T-7DEXL,,0.0,0.01
7037129931138828266,480199,2022-11-10 19:35:28,Arbitrary Message,TS-SNLA-KV2Z-QC2T-7DEXL,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.01
624235521232926842,480178,2022-11-10 18:04:52,Arbitrary Message,TS-SNLA-KV2Z-QC2T-7DEXL,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.01
11733739196228136228,480165,2022-11-10 17:15:11,Arbitrary Message,TS-SNLA-KV2Z-QC2T-7DEXL,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.01
16616492892561114203,480165,2022-11-10 17:15:11,Arbitrary Message,TS-SNLA-KV2Z-QC2T-7DEXL,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.02
5400969040325053681,479687,2022-11-09 09:27:56,Arbitrary Message,TS-SNLA-KV2Z-QC2T-7DEXL,,0.0,0.01
17663830772317330362,477586,2022-11-03 12:10:30,Contract Payment,TS-SGZG-TRU8-ARF4-EN9KG,TS-SNLA-KV2Z-QC2T-7DEXL,3.98,0.0
1001165789275440847,477583,2022-11-03 12:00:14,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-8MNA-SCVF-JCQB-2Z4UH,5.0,0.02
12285179844543059684,477579,2022-11-03 11:43:39,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-8MNA-SCVF-JCQB-2Z4UH,5.0,0.01
569810642757963400,477579,2022-11-03 11:43:39,Deploy Contract,TS-SNLA-KV2Z-QC2T-7DEXL,,0.0,0.3
5114857338760059383,477577,2022-11-03 11:33:57,Contract Payment,TS-SGZG-TRU8-ARF4-EN9KG,TS-SNLA-KV2Z-QC2T-7DEXL,1.98,0.0
5561808481827098728,477574,2022-11-03 11:20:52,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-SGZG-TRU8-ARF4-EN9KG,155.0,0.01
5517216133788302429,477573,2022-11-03 11:15:54,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SNLA-KV2Z-QC2T-7DEXL,1000.0,0.02
14358870677370190830,477571,2022-11-03 11:08:04,Deploy Contract,TS-SNLA-KV2Z-QC2T-7DEXL,,0.0,0.3
4179276237486769338,454901,2022-09-01 10:23:17,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,51.448,0.0
4199666564144219214,454672,2022-08-31 19:11:16,Distribute to Holders,TS-FRU4-BCDM-CHQZ-2DKYG,,119.635,0.0
2026921901525993999,454658,2022-08-31 18:10:12,Token Transfer,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SNLA-KV2Z-QC2T-7DEXL,0.0,0.02
9756303155889677816,395481,2022-02-19 20:44:17,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SNLA-KV2Z-QC2T-7DEXL,10.0,0.02205
