ID,Height,timestamp,Type,From,To,Amount,Fee
16182341513968102239,421365,2022-05-28 15:59:18,Ordinary Payment,TS-W22V-3HKQ-Q7M7-3JTS6,TS-5HQV-DAJC-JPBE-6ALQN,1.0,0.02
3300114993247646413,410891,2022-04-03 16:37:39,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.01
8903286335683651961,410758,2022-04-03 07:47:31,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.0204704
4589139981440610542,395459,2022-02-19 19:18:31,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.0441
879172100761704517,394919,2022-02-18 07:26:19,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.02205
11565877574798109224,394403,2022-02-16 21:03:50,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.02205
18291991894997444819,394403,2022-02-16 21:03:50,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.02205
5490374958132666757,372594,2021-12-18 06:19:27,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.02205
12016253797694915742,372593,2021-12-18 06:15:47,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.02205
11324774509956631294,362913,2021-11-20 17:16:42,Arbitrary Message,TS-5HQV-DAJC-JPBE-6ALQN,TS-5HQV-DAJC-JPBE-6ALQN,0.0,0.00735
5028842270070187022,362913,2021-11-20 17:16:42,Account Update,TS-5HQV-DAJC-JPBE-6ALQN,,0.0,0.0147
8398344588980965551,362912,2021-11-20 17:12:34,Ordinary Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-5HQV-DAJC-JPBE-6ALQN,100.0,0.0147
