ID,Height,timestamp,Type,From,To,Amount,Fee
5929568088872734415,459187,2022-09-13 08:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,71.3859889,0.01
9508092368359892530,458990,2022-09-12 19:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,158.09853559,0.01
5868551625931021996,458876,2022-09-12 11:47:48,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15892141748718197218,457288,2022-09-08 01:43:59,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17819438533685741190,457110,2022-09-07 13:57:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,839.63593381,0.01
2905665814076478484,456935,2022-09-07 02:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,132.36113749,0.01
5326951863151649725,456345,2022-09-05 10:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,8.96865174,0.01
9538306474931828613,455912,2022-09-04 05:43:04,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4170406478926100875,455018,2022-09-01 18:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,323.28353955,0.01
3849530030949983390,455003,2022-09-01 17:14:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,3361.77419355,0.01
4946335991452469020,454778,2022-09-01 02:14:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,19.3829584,0.01
6531127307831757003,453925,2022-08-29 17:22:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,122.56947135,0.01
3874614506412033101,453582,2022-08-28 18:22:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,43.41027705,0.01
13650317344550983881,453351,2022-08-28 02:53:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,180.2104272,0.01
10505774098510881194,453260,2022-08-27 20:52:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,50.33369824,0.01
364018795526924817,453002,2022-08-27 03:48:45,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5831425463048792530,451242,2022-08-22 06:29:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,40.26572862,0.01
13172629668463228074,451100,2022-08-21 20:54:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,51.52982551,0.01
9287702837544540557,449597,2022-08-17 16:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,6.8408288,0.01
16361901695498150789,449480,2022-08-17 08:50:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,127.87539503,0.01
7594634941808713828,449151,2022-08-16 11:04:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,97.18868652,0.01
7127192350225788892,448932,2022-08-15 20:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,125.69067702,0.01
5422737633394148441,448696,2022-08-15 04:30:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,38.38753956,0.01
8588294950128866309,447588,2022-08-12 02:41:08,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7795718891161481903,447450,2022-08-11 17:31:12,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11087591460610337190,446819,2022-08-07 09:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,243.15633954,0.01
3462941592965218811,446486,2022-08-06 11:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,114.83200581,0.01
395774456580337162,445817,2022-08-04 14:57:07,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1721634286179392932,445737,2022-08-04 09:39:43,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8855222300774144254,445058,2022-08-02 12:23:51,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6833331355844204283,444865,2022-08-01 23:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,852.23570432,0.01
2766518496814213081,444620,2022-08-01 07:14:39,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10646757796172236042,444023,2022-07-30 15:21:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,31.78013567,0.01
2078022360656906821,443769,2022-07-29 22:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,104.65230104,0.01
14302064102712988259,443181,2022-07-28 07:04:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,34.18817248,0.01
6976119823815218920,443071,2022-07-27 23:53:26,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12566396582831790408,442629,2022-07-26 18:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,70.19362329,0.01
8616484328175063996,442481,2022-07-26 08:25:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,95.84164036,0.01
11531826267420163240,441209,2022-07-22 19:46:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,128.73115826,0.01
11193576149601493896,441007,2022-07-22 06:11:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,1.62580549,0.01
6484534327156986896,440808,2022-07-21 17:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,35.79336572,0.01
335920974624221401,440222,2022-07-20 01:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,106.3425941,0.01
148614924174184027,439974,2022-07-19 09:15:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7G7-EG83-AQT6-58PXK,93.45297526,0.01
3442153657289886463,439401,2022-07-17 19:04:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7G7-EG83-AQT6-58PXK,848.87869258,0.01
15150705588692641030,439212,2022-07-17 06:19:50,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18324310175261792076,438616,2022-07-15 14:37:07,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14337908981748020814,397934,2022-02-26 16:31:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-A87J-3ZYL-2LJD-BACKK,196.4,0.0294
13510796849074479525,397648,2022-02-25 21:27:21,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-X7G7-EG83-AQT6-58PXK,802.83333333,0.00735
12294800908895015564,397605,2022-02-25 18:33:49,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-X7G7-EG83-AQT6-58PXK,152.36363636,0.05145
13665093567014595539,397518,2022-02-25 12:35:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-X7G7-EG83-AQT6-58PXK,40.30769231,0.02205
1042412458639354983,397466,2022-02-25 09:01:40,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-X7G7-EG83-AQT6-58PXK,30.57142857,0.00735
13263375279588810446,397118,2022-02-24 09:50:49,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-X7G7-EG83-AQT6-58PXK,2160.8,0.0147
8436199657529459724,397108,2022-02-24 09:08:02,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-H7ZL-AXE5-NJUC-2G2LM,17.50847458,0.0441
4597062964737281903,397105,2022-02-24 08:57:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-X7G7-EG83-AQT6-58PXK,141.5625,0.00735
15159387355596925062,397043,2022-02-24 04:49:16,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-X7G7-EG83-AQT6-58PXK,174.74712644,0.00735
1574424262840199223,396467,2022-02-22 14:38:24,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-X7G7-EG83-AQT6-58PXK,86.57894737,0.00735
9993870744457290043,396407,2022-02-22 10:47:04,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZPZZ-D7L2-EMWU-7656Q,103.66666667,0.00735
10329763366715948142,396351,2022-02-22 06:53:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X7G7-EG83-AQT6-58PXK,151.84,0.02205
8538447669413650668,396333,2022-02-22 05:47:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X7G7-EG83-AQT6-58PXK,72.66666667,0.0294
18342481058892378832,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-X7G7-EG83-AQT6-58PXK,62.9,0.0441
11065293890808467688,396170,2022-02-21 18:47:16,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-X7G7-EG83-AQT6-58PXK,383.5,0.00735
10800499873851765190,396063,2022-02-21 11:41:44,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X7G7-EG83-AQT6-58PXK,93.9,0.03675
1746903582269228424,395905,2022-02-21 01:12:16,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-87J5-RWMR-7SV4-C5AGY,1300.6,0.00735
12284805868735579793,395853,2022-02-20 21:38:48,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-FTK7-UDU4-9KC7-88VVQ,108.4,0.0147
18399950281718768042,395600,2022-02-20 04:44:30,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TMW2-FLD4-PGWD-8TN9J,103.18181818,0.00735
7260330326094252109,395596,2022-02-20 04:30:05,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-JH7L-SCLQ-MBT5-HZAYL,260.52173913,0.0147
10525411161452248460,395004,2022-02-18 13:13:33,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-X7G7-EG83-AQT6-58PXK,96.0,0.0147
3415794153035865279,394789,2022-02-17 22:45:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-X7G7-EG83-AQT6-58PXK,40.55555556,0.0147
8461051822391797277,394771,2022-02-17 21:32:06,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-X7G7-EG83-AQT6-58PXK,46.8372093,0.05145
14162640884232810965,394516,2022-02-17 04:40:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-X7G7-EG83-AQT6-58PXK,7.76470588,0.00735
3386801975127903167,394471,2022-02-17 01:38:02,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SW24-BLAV-2J5X-CAHPN,206.94736842,0.00735
13746157121850275222,394432,2022-02-16 23:04:16,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X7G7-EG83-AQT6-58PXK,326.56666667,0.00735
13831441837507199013,394427,2022-02-16 22:42:43,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SW24-BLAV-2J5X-CAHPN,3.21052632,0.00735
13865705229750859065,394256,2022-02-16 11:13:58,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-X7G7-EG83-AQT6-58PXK,162.06593407,0.0147
12087400563448634727,394219,2022-02-16 08:50:20,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-996D-HRBY-SCXV-455AB,166.75675676,0.0147
13289988232973748688,394206,2022-02-16 07:55:07,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-AUJ5-JQFC-DF5M-27T3F,355.21052632,0.02205
9931686584873610202,393968,2022-02-15 16:04:41,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-X7G7-EG83-AQT6-58PXK,19.96666667,0.05145
4984606406987535241,393960,2022-02-15 15:34:50,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7C98-L6UG-A7NR-3WMNL,86.2962963,0.00735
16817289053447475983,393670,2022-02-14 20:15:38,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-NMWP-DRYC-KAAH-45GEY,62.90625,0.03675
17011430676003850892,393539,2022-02-14 11:22:21,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-T3XP-FC8A-GDSK-FY2JJ,146.76923077,0.00735
8977176372686313029,393530,2022-02-14 10:50:44,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X7G7-EG83-AQT6-58PXK,92.73913043,0.0147
16359714731239322029,393492,2022-02-14 08:18:43,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZPZZ-D7L2-EMWU-7656Q,135.34615385,0.0588
2005004359019957642,393486,2022-02-14 07:56:29,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-35LK-GELJ-8FPJ-4RN3K,255.42857143,0.00735
6977322366948674992,393416,2022-02-14 03:20:34,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-2VXS-DYVQ-H3UP-5HCAH,96.81081081,0.00735
12524435794555877356,393352,2022-02-13 22:53:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-X7G7-EG83-AQT6-58PXK,314.92307692,0.0294
17129556117421108694,393039,2022-02-13 02:07:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X7G7-EG83-AQT6-58PXK,429.7,0.02205
17892421461379911127,392955,2022-02-12 20:26:31,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-X7G7-EG83-AQT6-58PXK,182.14814815,0.00735
912558398373357282,392901,2022-02-12 16:49:36,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TFZF-KE86-GSU4-64DSX,52.22857143,0.02205
3705359843296912431,392788,2022-02-12 09:09:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-CB3M-3D75-786R-8H6ZE,24.44262295,0.0147
11633047669487137690,392698,2022-02-12 03:18:52,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-X7G7-EG83-AQT6-58PXK,149.69421488,0.00735
2240171381403523459,392695,2022-02-12 03:07:30,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7KL8-K66S-GWCT-2JFWZ,23.58823529,0.0147
10063241771212855358,392618,2022-02-11 22:02:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-X7G7-EG83-AQT6-58PXK,283.08333333,0.0147
4366550728871854984,392244,2022-02-10 21:07:51,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-X7G7-EG83-AQT6-58PXK,328.36842105,0.02205
15757653882481344441,392053,2022-02-10 08:35:36,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-V2BR-GSYP-TX6B-C6BWL,162.07692308,0.0147
5464503505338579175,391980,2022-02-10 03:38:08,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-XZR2-WRFG-67SP-27PUR,125.09090909,0.08085
12588678090390977484,391929,2022-02-10 00:08:12,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-V26E-ARA9-SQHE-GLHRB,84.27868852,0.0147
3596723504353028247,391899,2022-02-09 22:03:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-X7G7-EG83-AQT6-58PXK,132.88235294,0.00735
4485976044258182638,391861,2022-02-09 19:36:29,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-G288-EWZU-E9TY-8VKVY,146.4,0.00735
17860439084864260977,391674,2022-02-09 07:02:39,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-S4J3-S7T9-VZYW-CUD64,98.5,0.00735
5829582320027162700,391477,2022-02-08 17:57:08,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-X7G7-EG83-AQT6-58PXK,33.94117647,0.03675
9502242860814405003,391236,2022-02-08 01:55:00,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-X7G7-EG83-AQT6-58PXK,268.39473684,0.0147
9628540320928367912,391196,2022-02-07 23:07:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8Q67-LRNK-6YJA-CRCJ5,73.83333333,0.0294
273098216472826162,391121,2022-02-07 18:17:41,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ECQW-6FMX-JSPQ-6V5BF,114.91666667,0.0147
9053702556473651150,391118,2022-02-07 18:03:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X7G7-EG83-AQT6-58PXK,496.44680851,0.0294
12208342836836323457,390943,2022-02-07 06:21:31,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-X7G7-EG83-AQT6-58PXK,23.16666667,0.0294
13704763594709068,390877,2022-02-07 01:58:49,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-X7G7-EG83-AQT6-58PXK,63.72058824,0.00735
8111125530684446759,390672,2022-02-06 12:17:29,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-X7G7-EG83-AQT6-58PXK,53.97887324,0.00735
5184491986812736901,390641,2022-02-06 10:11:03,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-X7G7-EG83-AQT6-58PXK,112.72727273,0.0588
689701001829075067,390468,2022-02-05 22:46:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-X7G7-EG83-AQT6-58PXK,202.825,0.0294
17590073922350725667,390458,2022-02-05 22:06:06,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZGC2-CYAX-LV8K-8VJZ8,131.29411765,0.00735
3062786479257390337,390321,2022-02-05 12:50:36,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-24SC-EM4N-9GRR-95XLB,14.34,0.02205
16734103891077272683,390249,2022-02-05 08:04:34,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-EGSY-9N25-WJQD-7M64E,159.28571429,0.0294
15019222788727478192,390169,2022-02-05 02:45:01,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-P3R8-5HET-9UDU-6TAAL,261.73684211,0.00735
18387765034487888599,390144,2022-02-05 01:04:04,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-NVVX-W893-ZL2H-286Z4,124.96,0.00735
13784116860919791028,390093,2022-02-04 21:46:16,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZZNV-8VL5-NYZX-FW6AW,448.85714286,0.00735
11702130852587650985,389985,2022-02-04 14:28:12,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-958Y-R962-VQHD-98JPS,57.95555556,0.0147
10678734925914398454,389948,2022-02-04 12:05:00,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-B6Q8-XF8D-NH6Y-BFPKR,95.34920635,0.0147
15100692903024769056,389945,2022-02-04 11:53:44,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ESDW-LG5V-AKW3-9GEHA,396.64705882,0.0294
11924503204913297139,389657,2022-02-03 16:51:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-X7G7-EG83-AQT6-58PXK,116.0,0.0441
16521929616062685525,389540,2022-02-03 09:09:39,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZPZZ-D7L2-EMWU-7656Q,75.53521127,0.0294
15484468153872870016,389452,2022-02-03 03:21:47,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-C828-QJVA-S49E-7XQ6Q,24.22807018,0.05145
16357560108041865907,389426,2022-02-03 01:34:40,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-4E59-L5AW-YJU8-FTFLM,188.95,0.0147
11575024844799649170,389069,2022-02-02 01:38:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-X7G7-EG83-AQT6-58PXK,7.0,0.00735
6639723342406737910,389021,2022-02-01 22:28:13,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-62ZH-DUHG-9HWG-BCHDZ,253.86666667,0.0147
17695480064100089231,389020,2022-02-01 22:23:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-X7G7-EG83-AQT6-58PXK,294.58333333,0.00735
16624480018322442594,388912,2022-02-01 15:13:38,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-TC53-K7DF-XC7V-ETYTK,33.875,0.00735
1530274076598517464,388688,2022-02-01 00:21:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X7G7-EG83-AQT6-58PXK,433.39130435,0.0147
16974705575254513758,388580,2022-01-31 17:05:44,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-X7G7-EG83-AQT6-58PXK,12.36969697,0.02205
4962374048875799506,388532,2022-01-31 13:57:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-BKEQ-JA9Q-T6XK-78ABN,76.67857143,0.00735
958288460621819466,388383,2022-01-31 03:59:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-X7G7-EG83-AQT6-58PXK,95.4,0.00735
12321751640322511834,388352,2022-01-31 01:53:23,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-VQUW-B5XM-WALF-5UKFE,3.70833333,0.00735
17757307231721281493,388319,2022-01-30 23:46:13,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-X7G7-EG83-AQT6-58PXK,754.5,0.00735
14401253805134315573,388033,2022-01-30 04:36:32,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-4PJW-A58C-F53M-5PVS8,125.35294118,0.00735
8945489696568776110,387718,2022-01-29 07:43:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8TJT-ENFX-RVUN-4EVHR,30.05357143,0.00735
1335076938385555063,387411,2022-01-28 11:10:30,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-X7G7-EG83-AQT6-58PXK,328.23076923,0.00735
13870590977330112417,387138,2022-01-27 16:58:00,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-X7G7-EG83-AQT6-58PXK,68.0,0.00735
3618606791409464593,387082,2022-01-27 13:06:27,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SW24-BLAV-2J5X-CAHPN,64.65853659,0.00735
4092188817895541171,387077,2022-01-27 12:50:17,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-FBBR-8LDP-PQAN-5CUML,93.88888889,0.00735
2003809211135117583,386978,2022-01-27 06:20:35,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZBWR-93X4-VXWA-5RR4T,96.59459459,0.02205
10749920597831394800,386778,2022-01-26 16:55:41,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-ZYQW-AHKM-Q3PX-8RAXJ,282.57142857,0.0441
12826836237410452575,386759,2022-01-26 15:37:32,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-X7G7-EG83-AQT6-58PXK,84.41176471,0.03675
8194131140202665237,386707,2022-01-26 12:14:29,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-X7G7-EG83-AQT6-58PXK,77.76744186,0.0147
5020974313853453412,386607,2022-01-26 05:33:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-XTM9-9B67-QSM7-9N32X,250.30769231,0.00735
6847265354808516523,386551,2022-01-26 01:47:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-X7G7-EG83-AQT6-58PXK,126.88235294,0.00735
14391826346689904684,386459,2022-01-25 19:41:39,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X7G7-EG83-AQT6-58PXK,22.78947368,0.0441
9391496537210916204,386399,2022-01-25 15:44:57,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8ZG2-3BYA-HAYU-C6A5M,183.30434783,0.00735
5317643730562352551,386330,2022-01-25 11:12:40,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-X7G7-EG83-AQT6-58PXK,67.04,0.00735
1756574413490040777,386309,2022-01-25 09:43:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-5FR6-XWDR-M9B8-8L4PZ,28.2972973,0.00735
13025798994538266141,386183,2022-01-25 01:12:02,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-X7G7-EG83-AQT6-58PXK,2.41441441,0.0147
15881848925406081013,386157,2022-01-24 23:32:14,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7XGK-LFU3-ASXQ-4YK78,41.64285714,0.00735
1142774615466296708,386117,2022-01-24 20:52:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-XQGA-VGK3-APDY-HS28P,274.69565217,0.0441
12334896685978504949,386109,2022-01-24 20:17:32,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-X7G7-EG83-AQT6-58PXK,114.68656716,0.00735
12334642100236824244,386080,2022-01-24 18:29:13,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-5RKV-H4C6-M7Y8-DKMSG,41.45,0.02205
8329620637235729731,386059,2022-01-24 16:58:22,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-X7G7-EG83-AQT6-58PXK,32.96721311,0.0147
4542612597395542598,386041,2022-01-24 15:43:23,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-R5ZQ-UYFF-W2RH-9VVYS,13.20895522,0.00735
7469479540621362730,385985,2022-01-24 12:05:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-X7G7-EG83-AQT6-58PXK,1088.57142857,0.0147
7844243261329242726,385934,2022-01-24 08:38:25,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-X7G7-EG83-AQT6-58PXK,85.37333333,0.0441
