ID,Height,timestamp,Type,From,To,Amount,Fee
15521950688610367423,459576,2022-09-14 10:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,97.01066754,0.01
14714167474871523513,459470,2022-09-14 03:28:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,155.9629664,0.01
9590438681401720697,458270,2022-09-10 19:22:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,25.57524364,0.01
3600500292405028728,458052,2022-09-10 04:40:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,250.31548364,0.01
14793092709953088779,458018,2022-09-10 02:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,1019.53063885,0.01
577467377009212346,457744,2022-09-09 08:14:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6156937936221668592,457742,2022-09-09 08:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,79.07646989,0.01
12757561814805453615,457676,2022-09-09 03:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,124.72335743,0.01
2739934242615237939,456129,2022-09-04 20:22:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,66.15010265,0.01
2934380409077716847,455912,2022-09-04 05:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,400.1962782,0.01
7609146735194885144,455545,2022-09-03 05:19:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,63.42541548,0.01
15011338301862515687,455019,2022-09-01 18:15:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8087948944657254148,454946,2022-09-01 13:24:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,31.25541204,0.01
8566420832203444177,454035,2022-08-30 00:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,111.77673289,0.01
9479091055805937429,453095,2022-08-27 09:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,73.14155639,0.01
1760804147642632323,452442,2022-08-25 14:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,6060.36147969,0.01
1944025811680602629,452412,2022-08-25 12:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,53.64889912,0.01
4047130349202381821,452385,2022-08-25 10:37:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,18.19902851,0.01
12237939410062466995,451826,2022-08-23 21:25:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,343.08037419,0.01
13042667148385531564,451658,2022-08-23 10:04:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,149.21699529,0.01
13237636491794586847,450431,2022-08-20 00:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,118.24373624,0.01
15187810721925932808,450250,2022-08-19 12:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,17857.74595055,0.01
8661834156460149980,450230,2022-08-19 10:51:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,55.45684747,0.01
10206999474658296109,449071,2022-08-16 05:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,143.51730587,0.01
14135929437994755020,448832,2022-08-15 13:36:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,766.27872074,0.01
14059094918041130804,448498,2022-08-14 15:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,23.13634556,0.01
9368014143105323326,448188,2022-08-13 18:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,48.10337533,0.01
17187446639306595075,447937,2022-08-13 02:00:07,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16530309349604600171,447613,2022-08-12 04:24:01,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5581105775988452438,447527,2022-08-11 22:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,220.66021714,0.01
11006892530490990077,446960,2022-08-10 02:51:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,87.43272532,0.01
2160916923377962922,445438,2022-08-03 13:41:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7874143182847538873,445208,2022-08-02 22:21:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,17.91653072,0.01
18324318587283887548,445136,2022-08-02 17:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,286.61523763,0.01
3745864712303590619,444380,2022-07-31 15:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,56.73580068,0.01
4377702236388346106,444038,2022-07-30 16:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,72.34552893,0.01
16794373795869216062,444035,2022-07-30 16:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,14.13465476,0.01
15469389408918623023,443405,2022-07-28 22:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,135.58790878,0.01
13804613074362693219,442655,2022-07-26 19:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,249.22180052,0.01
1170110957264935329,442122,2022-07-25 08:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,232.30051639,0.01
2947507112078176520,441734,2022-07-24 06:33:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,153.48459462,0.01
8539866397248711406,441691,2022-07-24 03:55:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,128.3025794,0.01
8054282621009624935,441370,2022-07-23 06:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,63.62452822,0.01
12921233083645041224,441201,2022-07-22 19:11:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,1656.91690877,0.01
10971592693260696592,441188,2022-07-22 18:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,84.31464738,0.01
1095198824098651381,441044,2022-07-22 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,32.16790898,0.01
6250772249912782470,440741,2022-07-21 12:37:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,120.37304433,0.01
7060763525398108571,440711,2022-07-21 10:34:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,662.006322,0.01
7043088825451303213,440443,2022-07-20 16:34:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,7.90947268,0.01
8284327116753012635,440034,2022-07-19 13:12:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,270.09530323,0.01
3807714724419988904,439960,2022-07-19 08:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,15.62370212,0.01
3233841391368234546,439826,2022-07-18 23:25:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,232.14166565,0.01
11636877044430014449,438674,2022-07-15 18:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,2.47156216,0.01
5502654246046062609,398177,2022-02-27 08:43:49,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-T9DG-Y52F-P3Y4-3E9YW,248.4,0.0147
3144080357618145420,398142,2022-02-27 06:26:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9RNJ-PMZX-CEN7-FUBH8,433.66666667,0.0294
12154817933777364107,397794,2022-02-26 07:01:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-S5UB-RNAK-V7RW-HCPPM,41.75,0.03675
3741628886678606987,397791,2022-02-26 06:48:09,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-AYS4-REGC-VFXR-26LWD,86.05769231,0.0147
285068009353360843,397693,2022-02-26 00:25:03,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YFKN-JPVW-36T4-7KCX9,142.21052632,0.03675
16126116219432095738,397519,2022-02-25 12:41:27,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-AYS4-REGC-VFXR-26LWD,111.14482759,0.00735
9629563789479386275,397505,2022-02-25 11:45:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BDJD-XW4B-VJYJ-FZ3J2,49.66666667,0.00735
113868646075340506,397480,2022-02-25 09:56:16,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-AYS4-REGC-VFXR-26LWD,101.84210526,0.0147
1182006613236929668,397457,2022-02-25 08:24:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YCZF-EYYQ-RESB-CV95C,73.5,0.00735
4198310097720973707,397451,2022-02-25 08:00:06,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-AYS4-REGC-VFXR-26LWD,18.90909091,0.0294
8306154412169266273,397356,2022-02-25 01:46:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4GAH-CWQW-MHF3-CJZLW,6.13793103,0.03675
15781852351214450601,397172,2022-02-24 13:30:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-AYS4-REGC-VFXR-26LWD,74.05844156,0.00735
10440915866563239134,397140,2022-02-24 11:23:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-J83N-LJ5D-33XY-GAXJK,10.64,0.00735
846713411525661810,396842,2022-02-23 15:32:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AYS4-REGC-VFXR-26LWD,346.82142857,0.00735
14997744581579804876,396701,2022-02-23 06:15:36,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SVFX-8489-7SXK-8TACA,48.07142857,0.0441
17169538802968178224,396589,2022-02-22 22:49:03,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-PFFL-8FLJ-FLBQ-46PSE,52.04761905,0.00735
16848857276712538000,396585,2022-02-22 22:33:23,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-AYS4-REGC-VFXR-26LWD,117.08571429,0.00735
6675944948572989896,395966,2022-02-21 05:18:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AYS4-REGC-VFXR-26LWD,172.8,0.03675
9883250372959043625,395809,2022-02-20 18:48:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AYS4-REGC-VFXR-26LWD,12.656,0.02205
17587969209736454048,395744,2022-02-20 14:20:39,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-AYS4-REGC-VFXR-26LWD,91.75,0.0294
16248769888301808175,395664,2022-02-20 09:07:07,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XZJL-7NTG-QQQE-ARCPY,45.18181818,0.0441
17048964130300889727,395542,2022-02-20 00:58:09,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4ZWQ-FDNC-A4SR-B7DQD,153.92307692,0.00735
15358559153550591888,395486,2022-02-19 21:06:49,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AYS4-REGC-VFXR-26LWD,103.12643678,0.00735
13616559636165373159,395450,2022-02-19 18:42:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SEZ6-747Y-JDY9-228ST,17.85714286,0.0147
2474906640765887080,395341,2022-02-19 11:34:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KTZR-TKS2-NL5Z-HXWLB,24.14285714,0.03675
1299582591706927464,395263,2022-02-19 06:19:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-A2TG-DEWJ-XAUN-DRPN7,128.55555556,0.00735
11455705181422767360,395160,2022-02-18 23:36:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-LXSW-JHYP-28HN-GTENG,181.5,0.0147
10792453024304879224,395141,2022-02-18 22:24:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZPZZ-D7L2-EMWU-7656Q,37.73076923,0.0294
7680928243796230167,395086,2022-02-18 18:43:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-RXSB-6ABM-9VB3-5V96E,14.5,0.02205
3635246444006989183,394414,2022-02-16 21:48:18,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-AYS4-REGC-VFXR-26LWD,108.66666667,0.02205
8071442942393070617,394391,2022-02-16 20:17:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GMCA-TLEF-MGHE-6SZRS,255.125,0.00735
3655440965801714176,394226,2022-02-16 09:19:11,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AYS4-REGC-VFXR-26LWD,512.125,0.00735
776281064793013877,394143,2022-02-16 03:48:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-AYS4-REGC-VFXR-26LWD,229.17647059,0.05145
6234762956660665032,393974,2022-02-15 16:26:53,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-AYS4-REGC-VFXR-26LWD,33.88888889,0.0294
13381933087323290618,393911,2022-02-15 12:12:24,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-L9FK-8XVB-B996-AVYEG,126.78571429,0.0441
9834154344418929072,393678,2022-02-14 20:52:20,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-AYS4-REGC-VFXR-26LWD,49.48571429,0.00735
5590936741258829170,393236,2022-02-13 15:11:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3QGV-CKZE-XMRC-6TWY7,145.42857143,0.0147
8727893155272305962,393073,2022-02-13 04:31:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-AYS4-REGC-VFXR-26LWD,116.57446809,0.02205
5003668670998446092,393033,2022-02-13 01:46:19,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-AYS4-REGC-VFXR-26LWD,55.64583333,0.00735
6952851350250519641,393014,2022-02-13 00:24:36,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-AYS4-REGC-VFXR-26LWD,227.33333333,0.00735
4317949313645469668,392772,2022-02-12 08:09:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QEWP-66DP-2VBJ-6AR8S,199.8,0.00735
16967938713925894372,392599,2022-02-11 20:50:59,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-AYS4-REGC-VFXR-26LWD,88.68181818,0.00735
11095355709819707627,392585,2022-02-11 19:51:10,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-AYS4-REGC-VFXR-26LWD,189.11627907,0.0147
874072711903320206,392553,2022-02-11 17:45:11,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-FFUZ-FELQ-PQN3-9BYVX,263.0,0.00735
11709417533335225499,392520,2022-02-11 15:28:45,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-AYS4-REGC-VFXR-26LWD,172.49425287,0.0294
13952428100014088736,392378,2022-02-11 06:02:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-AYS4-REGC-VFXR-26LWD,38.68,0.00735
4510975695677941130,392198,2022-02-10 18:11:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-AYS4-REGC-VFXR-26LWD,96.95121951,0.0147
10408854732273993323,392135,2022-02-10 13:59:49,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-AYS4-REGC-VFXR-26LWD,121.0,0.03675
4700304939334592472,392120,2022-02-10 13:03:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-55QG-QN54-3BU3-9A79S,356.8,0.0147
3269014191470354531,392068,2022-02-10 09:39:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-AYS4-REGC-VFXR-26LWD,85.94444444,0.02205
17356082299001042259,391721,2022-02-09 10:12:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CC6U-KGRK-AQJV-6LCKN,89.90909091,0.03675
14686503653697900885,391651,2022-02-09 05:35:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2YRA-GT5A-H8EH-BUVTH,39.5,0.03675
1728891905859358806,391555,2022-02-08 23:03:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VL29-M3PB-8H8M-AMJSK,56.5,0.0147
15718013286667215232,391425,2022-02-08 14:30:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-E8L6-99TE-BWLM-6AGKT,227.5,0.0147
15239464167076008137,391390,2022-02-08 12:14:48,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-X2SK-VM89-4S26-GED6S,74.56,0.0147
3515997485335670441,391350,2022-02-08 09:32:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-AYS4-REGC-VFXR-26LWD,346.27027027,0.00735
5863272590828792231,391346,2022-02-08 09:17:51,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-AYS4-REGC-VFXR-26LWD,562.66666667,0.0147
2602176609592876506,390842,2022-02-06 23:39:16,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-AYS4-REGC-VFXR-26LWD,126.0,0.00735
13249216723789313978,390831,2022-02-06 22:56:20,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-AYS4-REGC-VFXR-26LWD,63.76190476,0.03675
14987231490111154821,390713,2022-02-06 14:59:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZHKV-WLK7-P8L7-FQM56,739.5,0.0294
16700956435831929601,390456,2022-02-05 21:59:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-UTLV-2KDA-LMGP-4YCGT,6.2,0.0147
6810708240802373892,390353,2022-02-05 15:05:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-AYS4-REGC-VFXR-26LWD,35.53846154,0.0294
8190787893317801299,390326,2022-02-05 13:10:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AYS4-REGC-VFXR-26LWD,122.09677419,0.02205
9448181280629768316,390117,2022-02-04 23:22:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-AWW9-FWPD-7AVS-2QCGE,116.0,0.00735
225187731442795403,390097,2022-02-04 22:02:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-A4X7-HJXC-P43V-AX3ZX,217.6,0.05145
16673279772608143175,389971,2022-02-04 13:34:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZWCM-EVAZ-D5XB-26XPB,171.84615385,0.03675
3255450500073541890,389904,2022-02-04 09:10:26,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AYS4-REGC-VFXR-26LWD,138.63414634,0.0294
737256520721043832,389662,2022-02-03 17:12:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-M6W6-JAMT-MYDG-FU2S2,112.53333333,0.00735
12902696553407407026,389560,2022-02-03 10:33:42,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-AYS4-REGC-VFXR-26LWD,97.25641026,0.00735
14604827633230953355,389458,2022-02-03 03:43:44,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-B96J-4CGR-HKKP-9KS3U,66.70588235,0.02205
17773961618536972203,389428,2022-02-03 01:43:14,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-AYS4-REGC-VFXR-26LWD,72.28571429,0.00735
9825811048490094760,389260,2022-02-02 14:29:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4Y5J-UCPJ-6SPF-3257R,672.66666667,0.0294
15000827690149849868,389190,2022-02-02 09:42:00,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-AYS4-REGC-VFXR-26LWD,92.61428571,0.00735
2645631363623324774,389106,2022-02-02 04:14:21,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-AYS4-REGC-VFXR-26LWD,20.16455696,0.00735
3668676845611689350,389055,2022-02-02 00:45:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-AYS4-REGC-VFXR-26LWD,267.17391304,0.0147
11272627296077933597,388953,2022-02-01 18:02:28,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-AYS4-REGC-VFXR-26LWD,64.61403509,0.00735
15912676480727539694,388896,2022-02-01 14:09:22,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AYS4-REGC-VFXR-26LWD,111.34883721,0.03675
9978926990974023789,388871,2022-02-01 12:34:39,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-68UJ-6DPN-FXNS-GS2G8,397.75,0.02205
5385335310450393129,388851,2022-02-01 11:15:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-AYS4-REGC-VFXR-26LWD,201.25,0.00735
12029359977598788087,388737,2022-02-01 03:30:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-98Z8-8GHQ-4LQM-AZ2CS,152.53846154,0.02205
1648086141173333840,388705,2022-02-01 01:30:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AYS4-REGC-VFXR-26LWD,22.7992278,0.00735
7547605036132698847,388629,2022-01-31 20:19:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-J83N-LJ5D-33XY-GAXJK,671.0,0.0147
13260400784113323583,388568,2022-01-31 16:18:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KBEJ-5R7N-7DMT-HR64A,97.44444444,0.0147
9305656679236478340,388358,2022-01-31 02:20:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,138.78444887,0.00735
15434380981813959381,388344,2022-01-31 01:19:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AYS4-REGC-VFXR-26LWD,119.38095238,0.0147
16204249439620408436,388285,2022-01-30 21:28:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VCRF-QGBG-M7MR-69ZXH,20.47368421,0.00735
18232117616120681313,388220,2022-01-30 17:01:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AYS4-REGC-VFXR-26LWD,427.85714286,0.00735
2593505190425667852,388092,2022-01-30 08:24:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Z5FN-WZJ8-48JE-3DEXF,87.0,0.00735
10759278375231225143,388076,2022-01-30 07:13:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AYS4-REGC-VFXR-26LWD,141.37704918,0.02205
1662138616456571816,388074,2022-01-30 07:09:00,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AYS4-REGC-VFXR-26LWD,32.08571429,0.0147
1101697684174694638,387908,2022-01-29 20:20:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QSTU-56DQ-8VMF-4QRRC,158.66666667,0.0147
7796574859145071708,387830,2022-01-29 15:03:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-78VK-3HSE-Q2HQ-AKBDU,63.86666667,0.03675
17767878596388464078,387796,2022-01-29 12:51:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-F8Y6-B2TU-B6FD-4MG8V,73.77777778,0.00735
13093507096180788421,387602,2022-01-28 23:56:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-P74D-GXSB-3P2Y-2KT49,172.82352941,0.0147
16571691861529280919,387500,2022-01-28 17:00:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BJ34-KC54-B6RU-CRU7Y,16.92,0.00735
14413327578110432869,387440,2022-01-28 13:04:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JH7L-SCLQ-MBT5-HZAYL,37.86363636,0.05145
3236285196979270819,387178,2022-01-27 19:35:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AYS4-REGC-VFXR-26LWD,148.33333333,0.00735
15949809586157380310,386973,2022-01-27 06:00:38,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-AYS4-REGC-VFXR-26LWD,113.10526316,0.02205
16822581577777704547,386678,2022-01-26 10:13:36,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QDFR-A5CQ-EMTD-AUYDC,392.66666667,0.0147
1744825633340608491,386590,2022-01-26 04:23:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-AYS4-REGC-VFXR-26LWD,76.40740741,0.0147
292930757427086025,386316,2022-01-25 10:08:27,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-AYS4-REGC-VFXR-26LWD,124.23076923,0.00735
1829493646765359810,386219,2022-01-25 03:43:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ATBK-EG2Q-BG49-FYZQU,566.5,0.00735
8437985909121033686,386191,2022-01-25 01:47:03,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-AYS4-REGC-VFXR-26LWD,130.83529412,0.00735
9371242392334417422,386104,2022-01-24 19:59:36,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-66SK-ALS2-QQBR-BJNUT,648.5,0.02205
