ID,Height,timestamp,Type,From,To,Amount,Fee
16645996635541389955,408026,2022-03-26 17:28:49,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
17186508824815867697,408025,2022-03-26 17:26:52,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-DY6Y-PYXR-NPEE-ASDUS,0.3,0.02
11354764687200445327,408023,2022-03-26 17:18:24,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4550549839738273759,408022,2022-03-26 17:15:23,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-DY6Y-PYXR-NPEE-ASDUS,0.3,0.02
15926014352742434893,408012,2022-03-26 16:34:26,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
12158304922968230969,408011,2022-03-26 16:31:34,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-DY6Y-PYXR-NPEE-ASDUS,0.3,0.02
8642794432351396632,407979,2022-03-26 14:21:51,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8884496979451733331,407979,2022-03-26 14:21:51,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-QAJA-QW5Y-SWVP-4RVP4,1477.5,0.0
17773136937704223595,407979,2022-03-26 14:21:51,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16526624321333189325,407979,2022-03-26 14:21:51,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-Q74R-PV5V-78EM-9GRSR,22.636215,0.0
1264711551686106417,407978,2022-03-26 14:17:02,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-DY6Y-PYXR-NPEE-ASDUS,1500.3,0.02
13465581010561575330,407712,2022-03-25 20:34:05,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8672207080916176311,407711,2022-03-25 20:29:39,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-DY6Y-PYXR-NPEE-ASDUS,0.3,0.02
