ID,Height,timestamp,Type,From,To,Amount,Fee
13550744344708892000,458440,2022-09-11 06:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,181.16726271,0.01
17161104799023928154,457664,2022-09-09 02:48:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,58.48412207,0.01
4230965885897662835,457284,2022-09-08 01:29:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,466.23713175,0.01
12965959557048019036,456909,2022-09-07 00:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,78.7319693,0.01
3347968114546868754,456695,2022-09-06 10:10:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,74.08121653,0.01
12128098420374325293,456447,2022-09-05 17:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,29.90184201,0.01
6866988325837712594,455919,2022-09-04 06:12:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,47.07323476,0.01
12276093637226944926,455911,2022-09-04 05:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,39863.55294118,0.01
7221106626264600468,455740,2022-09-03 18:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,23.82931464,0.01
2789951106898949760,455702,2022-09-03 15:41:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,220.01896282,0.01
2369701282206321581,454785,2022-09-01 02:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,21.50581555,0.01
15065353440621759240,454688,2022-08-31 20:17:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,65.61192542,0.01
2818311843283090312,454679,2022-08-31 19:38:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,85.79468007,0.01
1519997798324960942,454601,2022-08-31 14:15:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,10.92032967,0.01
8172806246247780501,453548,2022-08-28 16:05:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,34.96396227,0.01
3513393840204425078,453384,2022-08-28 05:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,41.429848,0.01
10409804231221275303,453341,2022-08-28 02:17:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,36.73732719,0.01
18361152846585314028,452818,2022-08-26 15:36:09,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11083490696811277019,451359,2022-08-22 14:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,34.17959279,0.01
16983786674137171334,451317,2022-08-22 11:27:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,177.9531909,0.01
9925824915904975429,451111,2022-08-21 21:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,186.491559,0.01
11915068857324622671,450994,2022-08-21 13:51:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,38.49252427,0.01
2258026597681162115,450206,2022-08-19 09:10:03,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10450875859379144992,449825,2022-08-18 07:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,98.39281048,0.01
15677062844593497029,449646,2022-08-17 19:58:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,68.1850537,0.01
3706183999359895896,449109,2022-08-16 08:16:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,157.98068667,0.01
5331670906804263912,448654,2022-08-15 01:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,56.07713701,0.01
14329103944826430171,448448,2022-08-14 12:01:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,54.86691719,0.01
15024285512474024689,447542,2022-08-11 23:40:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,33.10306415,0.01
16650235276806666111,447163,2022-08-10 22:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,4.52356874,0.01
16033343048491799643,445689,2022-08-04 06:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,115.89912441,0.01
5271313021626566928,445655,2022-08-04 04:13:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,126.47634572,0.01
10590343364083117078,445498,2022-08-03 17:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,233.14678134,0.01
7427292179704529050,445125,2022-08-02 16:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,46.11356137,0.01
13646459401913868770,445022,2022-08-02 10:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,444.58997783,0.01
4409627282628463237,444767,2022-08-01 16:54:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,90.68126278,0.01
6342434284663989548,444606,2022-08-01 06:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,114.93255183,0.01
9026128079389264764,444505,2022-07-31 23:30:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12911588384355286557,444351,2022-07-31 13:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,13.62192221,0.01
2602804216042530434,444328,2022-07-31 11:34:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,87.8161595,0.01
14790250309558558898,443852,2022-07-30 03:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,110.11767202,0.01
4531483453188451315,442529,2022-07-26 11:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,28.31541782,0.01
4415643370763174685,442481,2022-07-26 08:25:25,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1360423887235472011,442005,2022-07-25 00:44:23,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5055290411281796612,439994,2022-07-19 10:35:42,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2462210518459814732,439329,2022-07-17 14:20:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,96.37414951,0.01
11796854080487429371,439287,2022-07-17 11:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,18.88200158,0.01
7723029545642533110,439228,2022-07-17 07:23:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,32.22688061,0.01
2615389431608211398,439100,2022-07-16 22:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,88.89142316,0.01
15284117003829852090,398220,2022-02-27 11:37:03,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SMKV-MMZY-QWF4-C66T4,57.3,0.00735
10182885407970236781,397860,2022-02-26 11:20:56,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-H8M6-CZ4J-A72N-3T2CF,88.0,0.00735
17009640359052346520,397724,2022-02-26 02:25:58,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-H8M6-CZ4J-A72N-3T2CF,19.33333333,0.02205
9096722531499109945,397544,2022-02-25 14:22:16,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-H8M6-CZ4J-A72N-3T2CF,103.00840336,0.00735
15422620822176036028,397513,2022-02-25 12:16:45,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DGQP-KW3K-TRAX-4XGBV,2.26,0.02205
3477113764329733384,397456,2022-02-25 08:19:06,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-H8M6-CZ4J-A72N-3T2CF,1485.0,0.03675
4912553863128069980,397375,2022-02-25 03:04:19,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ATHF-LMXG-2247-HQ3VY,100.56756757,0.05145
1178227644273625807,397260,2022-02-24 19:19:07,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-H8M6-CZ4J-A72N-3T2CF,295.0,0.00735
9693633224536731922,397153,2022-02-24 12:14:48,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-H8M6-CZ4J-A72N-3T2CF,624.0,0.0294
11975823536502089379,397092,2022-02-24 08:06:17,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-H8M6-CZ4J-A72N-3T2CF,282.77358491,0.02205
2726567960902255716,396691,2022-02-23 05:34:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-H8M6-CZ4J-A72N-3T2CF,28.01333333,0.0147
45426052103100255,396656,2022-02-23 03:14:57,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-H8M6-CZ4J-A72N-3T2CF,128.33333333,0.0147
2913201211111185833,396608,2022-02-23 00:05:16,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-LEJV-KM4A-FPT4-H98KX,2.6,0.02205
14693286880074530252,396542,2022-02-22 19:41:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-H8M6-CZ4J-A72N-3T2CF,84.89534884,0.00735
15012116105150997108,396537,2022-02-22 19:21:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-Q6LP-HL32-FTBD-7CJ5R,106.61111111,0.0294
3284153281041495389,396304,2022-02-22 03:53:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DHKH-3YLK-97PT-BYWSQ,104.33333333,0.0294
18315684273441437579,396161,2022-02-21 18:11:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-UTVG-DZUR-RG8P-AHLFC,28.83333333,0.0294
12169952298385258373,396030,2022-02-21 09:35:30,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-H8M6-CZ4J-A72N-3T2CF,7.39130435,0.00735
17883315759310177520,396014,2022-02-21 08:27:55,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-H8M6-CZ4J-A72N-3T2CF,45.22222222,0.05145
13021400679026456683,395969,2022-02-21 05:31:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZSYT-469A-G9SV-CSHA4,621.33333333,0.00735
15302857506872351311,395707,2022-02-20 11:48:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-PRX3-3KQP-ESRS-6CBN2,183.86666667,0.00735
2744351498074467917,395643,2022-02-20 07:42:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BUSB-GYRY-QFC6-A7ST8,8.60606061,0.02205
10398261626528070267,395638,2022-02-20 07:22:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-H8M6-CZ4J-A72N-3T2CF,95.23913043,0.00735
6865485818761377126,395222,2022-02-19 03:42:27,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-H8M6-CZ4J-A72N-3T2CF,189.0,0.00735
12858702953175629379,395220,2022-02-19 03:33:53,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-6CDB-QAWZ-W6VJ-FF63P,28.52941176,0.0441
8042085092005426213,395161,2022-02-18 23:40:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-H8M6-CZ4J-A72N-3T2CF,724.71428571,0.00735
7668926301472353963,394859,2022-02-18 03:28:34,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-H8M6-CZ4J-A72N-3T2CF,49.91304348,0.0147
4705114193531291295,394832,2022-02-18 01:42:13,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H8M6-CZ4J-A72N-3T2CF,542.8,0.0147
14406980413452650804,394819,2022-02-18 00:46:35,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XLFG-BGD7-JNXD-H6KAH,321.57142857,0.00735
2132153106313637466,394789,2022-02-17 22:45:30,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-H8M6-CZ4J-A72N-3T2CF,90.96907216,0.02205
17628078639010035342,394763,2022-02-17 21:01:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ATBK-EG2Q-BG49-FYZQU,138.1875,0.0441
2105998058128425536,394757,2022-02-17 20:35:28,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-H8M6-CZ4J-A72N-3T2CF,83.2972973,0.00735
6957286961787434459,394744,2022-02-17 19:44:21,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3CCE-5TDP-NM6N-HWDZB,91.66666667,0.02205
7678040769466354593,394487,2022-02-17 02:42:08,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-H8M6-CZ4J-A72N-3T2CF,175.45454545,0.0147
616144679803546651,394397,2022-02-16 20:41:18,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-H8M6-CZ4J-A72N-3T2CF,0.90825688,0.02205
15200876343321008953,394204,2022-02-16 07:46:23,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-H8M6-CZ4J-A72N-3T2CF,48.46341463,0.0147
13200433034398276271,393934,2022-02-15 13:43:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-H8M6-CZ4J-A72N-3T2CF,134.19230769,0.00735
14733744699908203784,393918,2022-02-15 12:40:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-H8M6-CZ4J-A72N-3T2CF,101.36363636,0.0147
9503994847073660393,393765,2022-02-15 02:32:21,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VXND-QMCA-5ZX3-BQE2T,140.46666667,0.00735
6466548876429730443,393764,2022-02-15 02:27:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-H8M6-CZ4J-A72N-3T2CF,111.29090909,0.00735
7156110369508291839,393667,2022-02-14 20:02:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-H8M6-CZ4J-A72N-3T2CF,8.54609929,0.0147
5915335151219124975,393563,2022-02-14 12:49:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-PDFX-BLGW-2WF3-GDKTF,125.76923077,0.00735
3258700262167278162,393543,2022-02-14 11:36:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-H8M6-CZ4J-A72N-3T2CF,205.06451613,0.05145
4670039959536413205,392877,2022-02-12 15:21:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EJTC-CFYQ-VBGG-9GST6,213.5,0.02205
7734890742798458938,392746,2022-02-12 06:28:14,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-729C-CVND-5NML-2DBUM,69.83333333,0.0147
13069091920159916108,392740,2022-02-12 06:04:20,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-H8M6-CZ4J-A72N-3T2CF,20.84126984,0.0294
2179247310145410839,392593,2022-02-11 20:25:25,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CNCX-L3KG-QE6B-G8GKM,132.0,0.0147
13581254222493402744,392538,2022-02-11 16:44:14,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-H8M6-CZ4J-A72N-3T2CF,31.82758621,0.00735
5877041587000195628,392513,2022-02-11 14:59:02,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4Y5J-UCPJ-6SPF-3257R,330.4,0.06615
9487814668133274032,392471,2022-02-11 12:08:45,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-R563-RLW4-7A7H-66EES,246.2,0.00735
11028469497973064830,392434,2022-02-11 09:39:45,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-H8M6-CZ4J-A72N-3T2CF,368.11111111,0.00735
14993428972062038652,392430,2022-02-11 09:25:11,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-H8M6-CZ4J-A72N-3T2CF,458.26666667,0.00735
18165379296661290562,392263,2022-02-10 22:23:51,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-MEAV-TEVV-BNM4-5PTYP,188.54545455,0.00735
16896267086214963657,392151,2022-02-10 14:57:41,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YZWW-BF79-E5E5-5WPJQ,116.53333333,0.00735
14113255008472077619,392010,2022-02-10 05:43:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-6NGE-9PF9-6CQA-68B44,131.41176471,0.0147
1559001196538987792,391919,2022-02-09 23:22:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-RQGT-2VXJ-QP27-2NU6B,103.0,0.00735
16899652509599085990,391909,2022-02-09 22:43:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DVPA-QLVF-PFY7-7P38P,72.17647059,0.00735
13150986565652164031,391814,2022-02-09 16:18:45,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-H8M6-CZ4J-A72N-3T2CF,31.97014925,0.02205
3247259826711534227,391797,2022-02-09 15:10:15,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-H8M6-CZ4J-A72N-3T2CF,51.30681818,0.00735
5973054108963337514,391747,2022-02-09 11:53:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-AB93-WL94-KG4V-887CS,13.16666667,0.00735
4517343677438986481,391725,2022-02-09 10:25:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-H8M6-CZ4J-A72N-3T2CF,37.02040816,0.00735
11349056257017700305,391710,2022-02-09 09:24:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-9UXB-LXQU-RFRE-22B3J,39.08,0.00735
7600286073943111676,391643,2022-02-09 04:59:41,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EJTC-CFYQ-VBGG-9GST6,105.66666667,0.0147
15489158520832539577,391468,2022-02-08 17:25:39,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-GPWR-9KHK-7BQT-EUT4B,97.92857143,0.0147
13389981638877050709,391428,2022-02-08 14:44:19,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-X2PU-2CGK-B8WU-7YMPR,267.375,0.00735
7774384561672349322,391161,2022-02-07 20:53:53,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-H8M6-CZ4J-A72N-3T2CF,49.09677419,0.02205
14054533068490071520,391119,2022-02-07 18:08:14,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H8M6-CZ4J-A72N-3T2CF,166.77777778,0.03675
3978420832453524094,391084,2022-02-07 15:48:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-FF5V-9EEP-6THP-2DQAV,73.56,0.00735
8033363188618042792,391038,2022-02-07 12:42:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-H8M6-CZ4J-A72N-3T2CF,0.02564103,0.02205
799305592177810844,390846,2022-02-06 23:57:28,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-H8M6-CZ4J-A72N-3T2CF,22.07692308,0.00735
12299593863091433252,390766,2022-02-06 18:34:11,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H8M6-CZ4J-A72N-3T2CF,10.06521739,0.02205
10567137960979022879,390759,2022-02-06 18:04:52,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZQSD-VFSR-LXBX-3VZGP,162.5,0.00735
6216504990566730118,390690,2022-02-06 13:26:59,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H8M6-CZ4J-A72N-3T2CF,300.10810811,0.00735
6301969993095178183,390590,2022-02-06 06:50:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H8M6-CZ4J-A72N-3T2CF,132.33333333,0.00735
13459278341517140514,390452,2022-02-05 21:41:24,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-H8M6-CZ4J-A72N-3T2CF,61.0,0.00735
16704431678308630157,390451,2022-02-05 21:37:20,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-H8M6-CZ4J-A72N-3T2CF,117.04347826,0.00735
2736785030251355467,390429,2022-02-05 20:04:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-HUHN-WKYP-FU95-ERN2L,126.0,0.00735
2027294609972449328,390392,2022-02-05 17:44:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H8M6-CZ4J-A72N-3T2CF,305.63157895,0.0147
15639769990488292236,390380,2022-02-05 17:00:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-F9YV-EVQ8-SWP4-2XQBL,11.05,0.00735
14788006944321986429,390279,2022-02-05 10:07:26,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-H8M6-CZ4J-A72N-3T2CF,43.69230769,0.00735
16058640868176762442,390259,2022-02-05 08:43:55,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-F9YV-EVQ8-SWP4-2XQBL,290.25,0.0147
6483751323429455632,390190,2022-02-05 04:07:05,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-MDW5-9D24-STZH-DD752,118.47058824,0.00735
1948781257492268142,390041,2022-02-04 18:16:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-Y845-CURM-KGC3-9A6AG,432.28571429,0.03675
5771126519455084025,389999,2022-02-04 15:27:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-H8M6-CZ4J-A72N-3T2CF,31.5046729,0.0147
6457423618825974006,389923,2022-02-04 10:27:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H8M6-CZ4J-A72N-3T2CF,18.168,0.0147
8493011573426859901,389849,2022-02-04 05:33:13,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-H8M6-CZ4J-A72N-3T2CF,40.0,0.00735
8307132715143584628,389784,2022-02-04 01:11:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BTCK-NNQ4-GQGV-CRMSV,14.28571429,0.03675
3786901641610381913,389642,2022-02-03 15:54:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-YE6T-5LEK-XFXJ-E4CZ7,90.8,0.00735
2354879111624786540,389638,2022-02-03 15:34:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SNFC-XGJE-QQQN-5G329,995.5,0.0147
1347639028393700551,389415,2022-02-03 00:52:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3KDW-DDA2-K3QC-5UPCK,99.28125,0.0147
8576339112051077054,389289,2022-02-02 16:21:37,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-H8M6-CZ4J-A72N-3T2CF,18.93243243,0.00735
2240283677985704793,389287,2022-02-02 16:15:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-H8M6-CZ4J-A72N-3T2CF,73.7,0.02205
5447579260523977685,389178,2022-02-02 08:55:56,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CNCX-L3KG-QE6B-G8GKM,287.63636364,0.0294
9419446474399884759,389092,2022-02-02 03:13:20,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-REH6-C53Z-AWZL-97GBZ,64.04347826,0.02205
13743406280493589728,389035,2022-02-01 23:24:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-H8M6-CZ4J-A72N-3T2CF,124.90909091,0.02205
465887253123093402,389019,2022-02-01 22:19:38,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-H8M6-CZ4J-A72N-3T2CF,81.51724138,0.02205
6568568724283439464,388652,2022-01-31 21:56:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-XVYN-PG8W-T87R-GXNSX,97.57142857,0.03675
15808736566656356493,388573,2022-01-31 16:37:48,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-H8M6-CZ4J-A72N-3T2CF,29.05633803,0.0147
17629945535113620922,388303,2022-01-30 22:43:44,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-H8M6-CZ4J-A72N-3T2CF,238.03409091,0.05145
9572336017633528098,387966,2022-01-30 00:11:34,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-H8M6-CZ4J-A72N-3T2CF,11.25675676,0.00735
5417316719370192562,387523,2022-01-28 18:34:07,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-H8M6-CZ4J-A72N-3T2CF,801.36842105,0.0147
10436160222329792864,387520,2022-01-28 18:23:08,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-2Y75-UAGJ-LF9D-6RUQ6,54.0,0.0147
10530872296902089395,387517,2022-01-28 18:08:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-87QZ-TUDC-C38Y-GTHU5,228.625,0.00735
6279383386504224012,387447,2022-01-28 13:34:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-Q77Q-PZ8W-XFEE-4MXPU,227.53333333,0.0147
