ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-G66D-D4NH-LDEP-4FSWA,0.02042505,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-G66D-D4NH-LDEP-4FSWA,0.02050881,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-G66D-D4NH-LDEP-4FSWA,0.00046331,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-G66D-D4NH-LDEP-4FSWA,0.00205088,0.0735
17238413699210449951,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.03675
4402032042535297499,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.0588
11676139086680716970,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.03675
18270692869023652767,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.03675
12798463847474789630,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.03675
11130168093121440701,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.03675
17634734612453434217,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
10548744634025224938,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
10620759890190147403,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.0441
2435514155012862025,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
15557637619047524351,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
15643574059324454433,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
12875400223163278175,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
12967242238156194900,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
8434245857102871066,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,0.02205
13276540242532933172,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,1.0
872673576947487066,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,1.0
4425549418330450368,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-G66D-D4NH-LDEP-4FSWA,0.04633102,1.0
9529452005606149337,248773,2020-12-28 13:54:28,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-2C65-BFZE-9SGV-H82WE,3000.0,0.00735
13014226231131969697,248771,2020-12-28 13:49:14,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-2C65-BFZE-9SGV-H82WE,1500000.0,0.0441
14147083442462318784,248598,2020-12-28 02:28:41,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-G66D-D4NH-LDEP-4FSWA,800000.0,0.0
12550460886687103743,248594,2020-12-28 02:06:41,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-2C65-BFZE-9SGV-H82WE,3000.0,0.00735
5506620009929225349,248590,2020-12-28 01:46:09,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-G66D-D4NH-LDEP-4FSWA,28000.0,0.0
698000736337438170,248589,2020-12-28 01:41:31,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-2C65-BFZE-9SGV-H82WE,3000.0,0.00735
150638351450778177,248582,2020-12-28 01:05:46,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-2C65-BFZE-9SGV-H82WE,3000.0,0.00735
1553700956209330407,248581,2020-12-28 00:59:23,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-FGVX-GK6D-YA9K-G2ZPC,200000.0,0.00735
3819013580960137330,248574,2020-12-28 00:21:36,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-G66D-D4NH-LDEP-4FSWA,400000.0,0.0
3625638552227808731,248572,2020-12-28 00:09:53,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-2C65-BFZE-9SGV-H82WE,3000.0,0.00735
10993271339261468844,248558,2020-12-27 22:45:59,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-G66D-D4NH-LDEP-4FSWA,400000.0,0.0
13468780607544688367,248553,2020-12-27 22:28:10,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-2C65-BFZE-9SGV-H82WE,3000.0,0.00735
12613204246374426204,188464,2020-07-11 20:14:56,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-8Q5X-A7BJ-9GLC-47FN8,0.2,0.05145
17975474851553365402,188464,2020-07-11 20:14:56,Contract Payment,TS-8Q5X-A7BJ-9GLC-47FN8,TS-G66D-D4NH-LDEP-4FSWA,35192.9825,0.0
11786825704679886546,188462,2020-07-11 20:05:48,Arbitrary Message,TS-G66D-D4NH-LDEP-4FSWA,TS-ALDY-NEZ5-NBY7-5C8V3,0.0,0.0588
12090665855734821442,188462,2020-07-11 20:05:48,Bid Order Placement,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.05145
13126317069225573749,188462,2020-07-11 20:05:48,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.9555
4031948435391481537,188462,2020-07-11 20:05:48,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-BM2S-5MX2-ZZ3Z-2GDZE,11500.12348,0.05145
8379178805424487066,188462,2020-07-11 20:05:48,Arbitrary Message,TS-G66D-D4NH-LDEP-4FSWA,TS-BM2S-5MX2-ZZ3Z-2GDZE,0.0,0.0588
15984691699879410314,188461,2020-07-11 20:01:05,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
1145499046232398124,188461,2020-07-11 20:01:05,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
2098204806924812525,188461,2020-07-11 20:01:05,Ordinary Payment,TS-G66D-D4NH-LDEP-4FSWA,TS-8Q5X-A7BJ-9GLC-47FN8,349.51,0.05145
12845448701251106755,188460,2020-07-11 19:56:10,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
117322146948180986,188460,2020-07-11 19:56:10,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
467651007049157656,188460,2020-07-11 19:56:10,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
526708716236992741,188460,2020-07-11 19:56:10,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
9496050195311213055,188459,2020-07-11 19:55:09,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
12379004155360331521,188459,2020-07-11 19:55:09,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
15550569506037833041,188459,2020-07-11 19:55:09,Ask Order Placement,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.0294
8004299126341948729,188459,2020-07-11 19:55:09,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
8068303843216622830,188459,2020-07-11 19:55:09,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
3525415410796349822,188458,2020-07-11 19:49:22,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.9555
6263962057675786103,188457,2020-07-11 19:45:06,Token Issuance,TS-G66D-D4NH-LDEP-4FSWA,,0.0,1000.0
15892316698008676860,172640,2020-05-28 20:52:18,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
597668299416414251,172640,2020-05-28 20:52:18,Deploy Contract,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.882
8005711905389254487,172633,2020-05-28 20:24:20,Bid Order Placement,TS-G66D-D4NH-LDEP-4FSWA,,0.0,0.02205
11666534278359000100,172630,2020-05-28 20:14:29,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-G66D-D4NH-LDEP-4FSWA,100000.0,0.0147
7781308099763157233,172630,2020-05-28 20:14:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G66D-D4NH-LDEP-4FSWA,200.0,0.00735
7951590965944962990,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-G66D-D4NH-LDEP-4FSWA,1e-08,1.0731
