ID,Height,timestamp,Type,From,To,Amount,Fee
17416491568621479917,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
18436511708332328297,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
190625649647528073,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
488467551028977524,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
2388366477822622667,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
2465796632168439543,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
8880497852937745021,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
11693529637944659076,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
9770237692246427466,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
31251381754384752,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
8463483517314880752,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
17038818397830948873,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
12108487007300544940,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
6290533574298493841,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
8418794587578619716,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
1091216789088450679,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
17927203559638829074,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
4401308172276342976,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
3061476062716477227,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
12902034488054959813,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-X2GS-66VL-DZF2-F93M2,1e-08,14.95725
10375906004483124129,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-X2GS-66VL-DZF2-F93M2,1e-08,13.34025
14645693931422478380,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-X2GS-66VL-DZF2-F93M2,1e-08,13.34025
