ID,Height,timestamp,Type,From,To,Amount,Fee
537922183027111833,613421,2023-11-18 16:29:28,Token Mint,TS-AVZM-45LN-KAEB-FZWXC,,0.0,0.0
17250216922591921118,613421,2023-11-18 16:29:28,Token Transfer,TS-AVZM-45LN-KAEB-FZWXC,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
15803423064175437292,613420,2023-11-18 16:26:33,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-AVZM-45LN-KAEB-FZWXC,0.25,0.0
1701513983279219170,604756,2023-10-25 14:26:32,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-AVZM-45LN-KAEB-FZWXC,0.25,0.0
8718603148190379664,602596,2023-10-19 14:05:35,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-AVZM-45LN-KAEB-FZWXC,0.25,0.0
5706377885151413177,601639,2023-10-16 22:06:54,Token Mint,TS-AVZM-45LN-KAEB-FZWXC,,0.0,0.0
9469502464891617476,601639,2023-10-16 22:06:54,Token Transfer,TS-AVZM-45LN-KAEB-FZWXC,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
13013179022214283766,601638,2023-10-16 22:02:05,Contract Payment,TS-UGQT-UKPK-5KZ5-4F5CP,TS-AVZM-45LN-KAEB-FZWXC,0.25,0.0
17991587651051263155,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AVZM-45LN-KAEB-FZWXC,0.25,0.01
6119239505582217248,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AVZM-45LN-KAEB-FZWXC,25.0,0.01
8172352525063873316,601632,2023-10-16 21:41:43,Token Issuance,TS-AVZM-45LN-KAEB-FZWXC,,0.0,0.0
9770656533002325173,601631,2023-10-16 21:37:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-AVZM-45LN-KAEB-FZWXC,151.0,0.01
