ID,Height,timestamp,Type,From,To,Amount,Fee
10983573630236922216,554936,2023-06-08 17:30:44,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
6908279062085853265,554921,2023-06-08 16:36:00,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8048223379593009838,554906,2023-06-08 15:35:54,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10483377904744093898,554891,2023-06-08 14:36:48,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11069314062031215125,554876,2023-06-08 13:40:57,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4850258803073927525,554861,2023-06-08 12:40:52,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10251802437636525914,554846,2023-06-08 11:38:58,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5106064852252175471,554831,2023-06-08 10:38:46,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9804524757498688197,554816,2023-06-08 09:42:25,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7440705132046395671,554801,2023-06-08 08:45:42,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1846625320895204172,554786,2023-06-08 07:37:25,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9262862272678294643,554771,2023-06-08 06:41:11,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11144750548477754435,554756,2023-06-08 05:44:16,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14183970873708031328,554741,2023-06-08 04:44:08,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10055869868135941344,554726,2023-06-08 03:42:10,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15900120448436619190,554711,2023-06-08 02:43:24,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15346398961862141481,554696,2023-06-08 01:44:36,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7686655084769922793,554681,2023-06-08 00:43:11,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10252717731037749894,554666,2023-06-07 23:41:10,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6389332056268071602,554651,2023-06-07 22:42:46,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7535636030501623537,554636,2023-06-07 21:41:06,Contract Payment,TS-XADM-JXC2-ZNAT-7MU5V,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17761334938581475405,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-XADM-JXC2-ZNAT-7MU5V,7.68,0.01
