ID,Height,timestamp,Type,From,To,Amount,Fee
10348741497185842094,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
11974798268277128413,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
13486920740090246219,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
15840982790293212331,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
15907972585989183667,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
18122614365150314899,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
4666358588441436625,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
14275759381586304848,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
18244890795795266832,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
8173781213367007300,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
6695058396822595108,10544,2019-02-08 20:40:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.2793
16607711528956771739,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
14924837946092460673,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
17855191158324801887,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
3708086391431113640,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
12348740484935898678,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
14878279940326511619,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
10334634045361914482,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
1653863082819887084,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
3716850448038920243,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
12520027079722763401,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
13741319516838807822,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
15930989713422375904,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
16293310856523069367,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
16897507855591998556,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
901423027478263858,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
1155963069397415607,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
4033977041673315221,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
8952330250256155082,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,0.94815
8191102586068351781,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,14.3178
13720202569387991004,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,12.7008
5469052920706261531,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9DZU-X2AL-GCWQ-FTYEJ,1e-08,12.7008
