ID,Height,timestamp,Type,From,To,Amount,Fee
16398553660207310233,554936,2023-06-08 17:30:44,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
969334843635323705,554921,2023-06-08 16:36:00,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11954146879264634157,554906,2023-06-08 15:35:54,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6436960577756239639,554891,2023-06-08 14:36:48,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12320155976929662627,554876,2023-06-08 13:40:57,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3326610772702337624,554861,2023-06-08 12:40:52,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7790374123719637952,554846,2023-06-08 11:38:58,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15045347597740842392,554831,2023-06-08 10:38:46,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14115099387374716764,554816,2023-06-08 09:42:25,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13098516330056256687,554801,2023-06-08 08:45:42,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15038969518973152054,554786,2023-06-08 07:37:25,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15344738296182783592,554771,2023-06-08 06:41:11,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11045367554378958887,554756,2023-06-08 05:44:16,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5122798352596769222,554741,2023-06-08 04:44:08,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11769558850832435700,554726,2023-06-08 03:42:10,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17499490063973324624,554711,2023-06-08 02:43:24,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1911893158477863875,554696,2023-06-08 01:44:36,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13504959001789472505,554681,2023-06-08 00:43:11,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10062403586504995059,554666,2023-06-07 23:41:10,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3701267723228414163,554651,2023-06-07 22:42:46,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2210302787543268050,554636,2023-06-07 21:41:06,Contract Payment,TS-RRUF-V7U6-8FF4-BWM8B,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16247334187689817352,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-RRUF-V7U6-8FF4-BWM8B,7.68,0.01
