ID,Height,timestamp,Type,From,To,Amount,Fee
1638382852691487943,532978,2023-04-08 13:57:50,Token Transfer,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.02
12712533789038996512,523472,2023-03-11 17:45:46,Auto-Payment Cancel,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.01
6513717634082196492,523472,2023-03-11 17:45:46,Auto-Payment Cancel,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.01
12520881145943178503,523471,2023-03-11 17:40:29,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
1552625456935833261,523470,2023-03-11 17:36:10,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
3389697440869919441,523465,2023-03-11 17:16:30,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
1654926909498019535,523464,2023-03-11 17:13:30,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
11365591013807642027,523459,2023-03-11 16:54:08,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
17963141335230212570,523458,2023-03-11 16:49:06,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
4480526577165272718,523453,2023-03-11 16:28:13,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
8767491866701659397,523452,2023-03-11 16:23:36,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
12333070613501873805,523447,2023-03-11 16:07:37,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
18060126081944283974,523445,2023-03-11 15:59:13,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
2763482924908083794,523439,2023-03-11 15:42:22,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
8440521552187926759,523437,2023-03-11 15:34:55,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
4331226340373793759,523433,2023-03-11 15:18:04,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
12887669150393093096,523432,2023-03-11 15:13:43,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
5704667647967408740,523430,2023-03-11 15:04:23,Token Ownership Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-HA4W-GPUX-QPWD-BN4U9,0.0,150.0
15953753202535593879,523428,2023-03-11 14:53:46,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
3276209068565684848,523427,2023-03-11 14:49:40,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
1814190493020410538,523422,2023-03-11 14:29:27,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
11760725154214211406,523421,2023-03-11 14:26:09,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
15944832166274409270,523416,2023-03-11 14:04:50,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
438028373930163539,523415,2023-03-11 14:00:09,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
7534476908635531052,523410,2023-03-11 13:40:15,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
13276658689253415924,523409,2023-03-11 13:36:55,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
13709498751428456193,523404,2023-03-11 13:19:12,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
9385320026730060426,523403,2023-03-11 13:14:45,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
15520952257260901507,523398,2023-03-11 12:52:50,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
5090552332239615092,523397,2023-03-11 12:50:03,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
5183902255399645563,523392,2023-03-11 12:31:57,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
11707752090396943356,523390,2023-03-11 12:23:43,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
15880506778789770756,523386,2023-03-11 12:06:09,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
9028308909927413690,523385,2023-03-11 12:02:36,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
9508816995693036404,523381,2023-03-11 11:42:18,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
3746720922176870026,523379,2023-03-11 11:34:55,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
7507435857549118297,523375,2023-03-11 11:17:30,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
7664844731112464267,523374,2023-03-11 11:12:38,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
14575989806173787072,523369,2023-03-11 10:52:53,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
8467020189795043539,523368,2023-03-11 10:48:30,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,,12.5,0.01
17304394476733141423,523363,2023-03-11 10:27:54,Alias Sell,TS-863D-FNXF-WVPM-DZZXD,TS-HA4W-GPUX-QPWD-BN4U9,0.0,0.01
15796253049285197906,523362,2023-03-11 10:22:47,Alias Sell,TS-863D-FNXF-WVPM-DZZXD,TS-HA4W-GPUX-QPWD-BN4U9,0.0,0.01
8745469891738150851,521926,2023-03-07 10:36:05,Add Commitment,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.02
15336366516029969798,521925,2023-03-07 10:31:59,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-U6F6-2B6Z-72WT-8GW4F,10.0,0.01
5270720470508452628,521771,2023-03-07 00:30:38,Auto-Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-U6F6-2B6Z-72WT-8GW4F,10.0,0.01
9674361646061778803,521621,2023-03-06 14:31:33,Auto-Payment Subscribe,TS-HA4W-GPUX-QPWD-BN4U9,TS-U6F6-2B6Z-72WT-8GW4F,10.0,0.01
9405231431366597207,470101,2022-10-13 16:33:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-HA4W-GPUX-QPWD-BN4U9,0.0,0.03
11432590973247643505,470101,2022-10-13 16:33:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-HA4W-GPUX-QPWD-BN4U9,0.0,0.03
4348390489859376036,430045,2022-06-21 19:03:13,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-B3PQ-FPE8-K7LQ-29TGH,1000.0,0.03
6776412142782150665,423180,2022-06-02 17:18:11,Token Transfer,TS-HA4W-GPUX-QPWD-BN4U9,TS-863D-FNXF-WVPM-DZZXD,0.0,0.01
9549365972358540200,419475,2022-05-23 10:02:34,Token Multi Transfer,TS-HA4W-GPUX-QPWD-BN4U9,,700.0,0.02
16992063948780592754,419475,2022-05-23 10:02:34,Token Transfer,TS-HA4W-GPUX-QPWD-BN4U9,,500.0,0.01
9351127744969003209,419250,2022-05-22 19:00:41,Token Mint,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.01
1774279351984416029,419196,2022-05-22 15:24:42,Token Transfer,TS-HA4W-GPUX-QPWD-BN4U9,TS-863D-FNXF-WVPM-DZZXD,1.23456789,0.01
7166333476816673002,419188,2022-05-22 14:52:57,Token Mint,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.01
17666734752951072475,419184,2022-05-22 14:38:45,Token Mint,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.01
14841039909027755429,419183,2022-05-22 14:34:03,Token Mint,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.01
682373617496155013,419128,2022-05-22 10:49:34,Token Mint,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.01
10392240197155806203,419127,2022-05-22 10:46:01,Distribute to Holders,TS-HA4W-GPUX-QPWD-BN4U9,,5000.0,110.25
6231739752051880312,419127,2022-05-22 10:46:01,Distribute to Holders,TS-HA4W-GPUX-QPWD-BN4U9,,5000.0,4.001
1434421628448476876,419077,2022-05-22 07:30:37,Token Multi Transfer,TS-HA4W-GPUX-QPWD-BN4U9,TS-863D-FNXF-WVPM-DZZXD,0.00678945,0.2
7201883541121385363,418854,2022-05-21 16:33:52,Token Multi Transfer,TS-HA4W-GPUX-QPWD-BN4U9,TS-863D-FNXF-WVPM-DZZXD,0.0,0.02
18353038273708600907,418848,2022-05-21 16:10:07,Token Multi Transfer,TS-HA4W-GPUX-QPWD-BN4U9,TS-863D-FNXF-WVPM-DZZXD,5.0,0.02
14354341226552681511,418559,2022-05-20 20:47:37,Token Transfer,TS-HA4W-GPUX-QPWD-BN4U9,TS-863D-FNXF-WVPM-DZZXD,0.0,0.01
2085835172016001420,418559,2022-05-20 20:47:37,Token Transfer,TS-HA4W-GPUX-QPWD-BN4U9,TS-863D-FNXF-WVPM-DZZXD,0.0,0.01
15734729270853801993,418554,2022-05-20 20:27:33,Token Issuance,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,150.0
3402795188669097615,418554,2022-05-20 20:27:33,Token Issuance,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,150.0
5200466186461903563,418554,2022-05-20 20:27:33,Token Issuance,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,150.0
2971452446944475183,418553,2022-05-20 20:22:55,Token Issuance,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,150.0
16522424567497618642,374500,2021-12-23 13:23:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-HA4W-GPUX-QPWD-BN4U9,1139.88,0.0
15931746655376662156,374497,2021-12-23 13:12:15,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-CDED-T78V-LK7B-7BMWV,0.5,0.00735
9656625220914455866,374460,2021-12-23 10:39:13,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-CDED-T78V-LK7B-7BMWV,1252.0,0.02205
12703034392624511268,374456,2021-12-23 10:22:05,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-NXES-UDAE-6GX5-5JW7W,8501.0,0.02205
8273605580072934195,372590,2021-12-18 06:03:36,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-HF9F-273S-5436-CDN7M,0.5,0.00735
13826138019169088302,372486,2021-12-17 23:02:49,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-HF9F-273S-5436-CDN7M,4568.0,0.02205
11677194831130699306,261931,2021-02-03 21:10:11,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-XT3U-TFZ7-GXUQ-2RDH9,100.0,0.05145
8270790627293628459,261906,2021-02-03 19:24:13,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,10.0,0.02205
16304407430106133953,261897,2021-02-03 18:51:49,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,5.0,0.02205
2012178514895427640,261897,2021-02-03 18:51:49,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,2.0,0.02205
6681294214983809511,261884,2021-02-03 18:00:12,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-ADYZ-2TUT-QXLE-HUXLG,2.0,0.02205
10193757837681508759,249658,2020-12-31 16:52:21,Contract Payment,TS-6KM5-WMYJ-VKA5-93Y7W,TS-HA4W-GPUX-QPWD-BN4U9,8.0,0.0
3673173306577936021,249650,2020-12-31 16:19:50,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-6KM5-WMYJ-VKA5-93Y7W,4.0,0.00735
5117274962837399507,240386,2020-12-03 18:46:08,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-HA4W-GPUX-QPWD-BN4U9,20400.0,0.0
11818697337877808328,240372,2020-12-03 17:48:33,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-HA4W-GPUX-QPWD-BN4U9,1.8,0.0
16243640611948965870,240369,2020-12-03 17:38:25,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-8VB8-3CR7-JLGW-DEH6E,10000.3,0.03675
7239186223933225457,240368,2020-12-03 17:33:45,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-HA4W-GPUX-QPWD-BN4U9,1.8,0.0
13221740315945141713,240365,2020-12-03 17:19:27,Contract Payment,TS-8VB8-3CR7-JLGW-DEH6E,TS-HA4W-GPUX-QPWD-BN4U9,1.35,0.0
3679137037096062510,240362,2020-12-03 17:06:38,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-8VB8-3CR7-JLGW-DEH6E,10000.3,0.03675
2676542642251926325,240349,2020-12-03 16:20:59,Contract Payment,TS-DFHZ-9BJP-9XDP-2JY6R,TS-HA4W-GPUX-QPWD-BN4U9,5.4,0.0
2395602663512321492,240345,2020-12-03 16:07:00,Contract Payment,TS-DFHZ-9BJP-9XDP-2JY6R,TS-HA4W-GPUX-QPWD-BN4U9,5.4,0.0
10279976955176136050,240342,2020-12-03 15:55:38,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-DFHZ-9BJP-9XDP-2JY6R,10000.3,0.03675
13798431323834990673,240334,2020-12-03 15:26:06,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-YFBS-PAFZ-PKXU-DW93T,10000.4,0.02205
8929172625045137823,240326,2020-12-03 14:55:32,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-HA4W-GPUX-QPWD-BN4U9,10000.0,0.0
16607571979432339594,240325,2020-12-03 14:50:31,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-D2MU-VJNL-22WC-E9Q93,0.5,0.0294
16021465002672865807,240304,2020-12-03 13:21:47,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-D2MU-VJNL-22WC-E9Q93,10000.5,0.00735
2189431280656240670,240287,2020-12-03 12:15:17,Contract Payment,TS-D2MU-VJNL-22WC-E9Q93,TS-HA4W-GPUX-QPWD-BN4U9,900.0,0.0
4461606673689499601,240282,2020-12-03 11:56:02,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-D2MU-VJNL-22WC-E9Q93,10000.5,0.03675
9402072561914194512,240240,2020-12-03 09:16:30,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-HA4W-GPUX-QPWD-BN4U9,499.5,0.0
681444255330801171,240239,2020-12-03 09:12:47,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-QMEB-5QL2-23EL-EQAWQ,500.0,0.1
3058458360097383124,240234,2020-12-03 08:52:22,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-HA4W-GPUX-QPWD-BN4U9,1200.0,0.0
8968155534282162929,240233,2020-12-03 08:48:12,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-QMEB-5QL2-23EL-EQAWQ,1200.5,0.1
2178116905530889700,240229,2020-12-03 08:32:31,Contract Payment,TS-QMEB-5QL2-23EL-EQAWQ,TS-HA4W-GPUX-QPWD-BN4U9,900.0,0.0
13407447164143017883,240229,2020-12-03 08:32:31,Contract Payment,TS-KHRY-UN8C-D87J-DBLPP,TS-HA4W-GPUX-QPWD-BN4U9,1588.0,0.0
9708011537898995415,240228,2020-12-03 08:29:02,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-KHRY-UN8C-D87J-DBLPP,0.5,0.0294
18300591817766764789,240228,2020-12-03 08:29:02,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-QMEB-5QL2-23EL-EQAWQ,1000.5,0.1
13054297253159917061,240224,2020-12-03 08:10:48,Contract Payment,TS-KHRY-UN8C-D87J-DBLPP,TS-HA4W-GPUX-QPWD-BN4U9,0.6,0.0
10156146277644822941,240223,2020-12-03 08:06:07,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-KHRY-UN8C-D87J-DBLPP,1000.5,0.1
3725088800772714008,240191,2020-12-03 06:03:33,Contract Payment,TS-B8PU-B343-4ERR-E9EMW,TS-HA4W-GPUX-QPWD-BN4U9,1094.0,0.0
13705891890117942122,240190,2020-12-03 05:58:39,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-B8PU-B343-4ERR-E9EMW,1001.0,0.1
8383437590765918674,240183,2020-12-03 05:37:56,Account Update,TS-HA4W-GPUX-QPWD-BN4U9,,0.0,0.1
12268582369243161918,240182,2020-12-03 05:32:55,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-HA4W-GPUX-QPWD-BN4U9,200000.0,0.1
1545867997298994466,240182,2020-12-03 05:32:55,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-HA4W-GPUX-QPWD-BN4U9,100.0,0.1
