ID,Height,timestamp,Type,From,To,Amount,Fee
3969592395934349803,554936,2023-06-08 17:30:44,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
14445902533928034911,554921,2023-06-08 16:36:00,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17497994630271340369,554906,2023-06-08 15:35:54,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5838780227070235345,554891,2023-06-08 14:36:48,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1835636328690853450,554876,2023-06-08 13:40:57,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15131721286705639246,554861,2023-06-08 12:40:52,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3448740676370636480,554846,2023-06-08 11:38:58,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11201113595521473446,554831,2023-06-08 10:38:46,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18114895062067944118,554816,2023-06-08 09:42:25,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17247672918755001660,554801,2023-06-08 08:45:42,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6728153993151897143,554786,2023-06-08 07:37:25,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9233446947589513556,554771,2023-06-08 06:41:11,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16021899484133142941,554756,2023-06-08 05:44:16,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13358025676186907786,554741,2023-06-08 04:44:08,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8883970407350456812,554726,2023-06-08 03:42:10,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12881234461488057549,554711,2023-06-08 02:43:24,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15686173754301218643,554696,2023-06-08 01:44:36,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11478303941412387894,554681,2023-06-08 00:43:11,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16416608335433496440,554666,2023-06-07 23:41:10,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5957820184543996837,554651,2023-06-07 22:42:46,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3103172768700855230,554636,2023-06-07 21:41:06,Contract Payment,TS-ZHAK-E9TE-9YVH-A56D4,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14493186625262365545,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-ZHAK-E9TE-9YVH-A56D4,7.68,0.01
