ID,Height,timestamp,Type,From,To,Amount,Fee
9790188392262352114,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
11710952631208702883,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
15778551085988589546,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
1195355795236517874,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
3847316041216782745,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
4109260001686411119,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
7001022930904495255,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
10339727523675227582,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
58164094854033147,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
6143827764464655597,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
10387876236428043927,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
1876872983216269423,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
9883612549863000790,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
13208661810123820540,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
14382923092295499154,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
2043286706576770877,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
17779270218099968853,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
4826036594157615637,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
6966852161046878801,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
7684505911085402550,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-SWNX-66RM-BUVU-FBBRV,1e-08,14.86905
10210415654626384024,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-SWNX-66RM-BUVU-FBBRV,1e-08,13.25205
4585891180816259306,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-SWNX-66RM-BUVU-FBBRV,1e-08,13.25205
