ID,Height,timestamp,Type,From,To,Amount,Fee
11819872053275128775,97009,2019-10-14 20:19:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NCSR-M8LH-L4SG-C4QFQ,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NCSR-M8LH-L4SG-C4QFQ,1.22795,0.02205
1722672784079455726,96974,2019-10-14 18:19:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NCSR-M8LH-L4SG-C4QFQ,1.26028397,0.02205
4553025446782186184,96693,2019-10-13 23:22:23,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NCSR-M8LH-L4SG-C4QFQ,13.13819863,0.02205
29116505839582558,70852,2019-07-31 21:24:22,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
3300211652906116016,70836,2019-07-31 20:28:58,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.0147
3950129995342676436,70765,2019-07-31 15:28:16,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
5053251053175790398,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.05145
2513438070710111176,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.03675
9645448041047246555,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.5
15938423015987187397,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.03675
6161412985406001116,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.5
4734962861061621328,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,1.0
10685229526442307692,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,1.0
