ID,Height,timestamp,Type,From,To,Amount,Fee
4815654775892329662,671394,2024-04-27 19:54:27,Contract Payment,TS-SJUX-KJ4Q-88XF-HDCGF,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8150647491278412674,671394,2024-04-27 19:54:27,Contract Payment,TS-3DNC-VYGP-U4YM-57AKL,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4374153576615323802,671358,2024-04-27 17:22:39,Contract Payment,TS-SPX6-93LN-UQ8H-GYTR4,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1732168600197131995,671358,2024-04-27 17:22:39,Contract Payment,TS-MVEX-LGBN-3YH7-3CKLK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13317410272314546694,671306,2024-04-27 14:02:43,Contract Payment,TS-JVUJ-HNZA-PZ7F-HUFBU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14786290534797050593,671306,2024-04-27 14:02:43,Contract Payment,TS-6L3C-6WPG-XTTF-5J8ZG,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9326722092120179650,671306,2024-04-27 14:02:43,Contract Payment,TS-MZNC-WLDX-AS3D-9Z35C,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10175370229294932392,671248,2024-04-27 10:07:01,Contract Payment,TS-JG4A-Z9S6-AZD3-2EVDU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5853831797406693301,574922,2023-08-03 10:26:58,Contract Payment,TS-SUKE-ZFLR-RHGG-2MFRK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6395018567900405745,563734,2023-07-03 04:48:11,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1955227014458516126,561620,2023-06-27 07:42:19,Contract Payment,TS-8EN2-6AAS-DKW7-9UWMZ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4550862170875467192,561617,2023-06-27 07:27:18,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7840197397270629069,561612,2023-06-27 07:08:53,Contract Payment,TS-NDBJ-A44G-RZ6X-H4K39,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14625924391449070039,561554,2023-06-27 03:18:05,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16901185824948945513,561190,2023-06-26 02:55:37,Contract Payment,TS-Z8YE-23QQ-5HVQ-DCWQD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3604036998519669662,559482,2023-06-21 08:51:24,Contract Payment,TS-YYUB-VATR-KSZA-6FTPU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4573678261930586201,524931,2023-03-15 19:53:10,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17253141163998771181,524930,2023-03-15 19:48:08,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2891781231247686505,516597,2023-02-20 13:35:17,Contract Payment,TS-6B6X-328N-GWAH-A8UA6,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12663050080657953591,433536,2022-07-01 11:40:45,Contract Payment,TS-AZX2-9PED-7HRE-24NKY,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
264173298302160618,430389,2022-06-22 18:00:30,Contract Payment,TS-MKFA-3GDC-5KK5-6PLXJ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13450358444923653906,428929,2022-06-18 16:35:51,Contract Payment,TS-69GP-NMXA-DBH3-6GQV4,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
606711670371905544,420496,2022-05-26 06:03:19,Contract Payment,TS-KZ5K-CLMW-YXAZ-HEQSW,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1649312213186986215,417017,2022-05-16 14:17:30,Contract Payment,TS-GKC9-KY2N-Y64F-CGKLG,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5239965820575311646,417017,2022-05-16 14:17:30,Contract Payment,TS-RPCN-RVNR-RHKZ-CN7MX,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11288533269061799411,417017,2022-05-16 14:17:30,Contract Payment,TS-YKVB-U9GK-NP37-7K5G2,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11456100747109223705,417017,2022-05-16 14:17:30,Contract Payment,TS-LTTN-GB8J-QV7Y-C7UGT,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7791633428416010903,417011,2022-05-16 13:55:08,Contract Payment,TS-JET7-KPZ5-8RDK-596XL,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2880132056582193502,416633,2022-04-19 15:46:27,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6083773205069203980,416633,2022-04-19 15:46:27,Contract Payment,TS-UEKU-ZM83-4BTN-93RST,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17005494550197097721,416517,2022-04-19 08:01:02,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10755119684355398374,416468,2022-04-19 04:41:19,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14949874882184135392,415947,2022-04-17 18:01:35,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7528599424872911214,415233,2022-04-15 18:20:04,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11834963746411525486,415092,2022-04-15 08:56:29,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1909652207349720799,415043,2022-04-15 05:43:15,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13088277258774169096,414973,2022-04-15 01:04:44,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12627813055578542417,414973,2022-04-15 01:04:44,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14850450665261619190,414901,2022-04-14 20:13:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4906257437864869168,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14306773591392010377,414741,2022-04-14 09:37:06,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16768095469696748750,414741,2022-04-14 09:37:06,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1408524249024335912,414713,2022-04-14 07:40:38,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2819078027774586752,414167,2022-04-12 19:06:45,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10915803788329808653,414092,2022-04-12 14:09:07,Contract Payment,TS-ANUW-M887-RP6J-7DXMN,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1351081894882768985,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7733326174832592849,413022,2022-04-09 14:52:24,Contract Payment,TS-QNYH-3LDW-HADJ-4KB8X,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16725141004370066668,412754,2022-04-08 20:54:27,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17080911129423003357,412638,2022-04-08 13:17:20,Contract Payment,TS-Q9YW-YPDE-SEHY-6W7YD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1754770965212747399,412633,2022-04-08 12:53:35,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11418835638523928450,412596,2022-04-08 10:20:54,Contract Payment,TS-WTP7-3GVA-7ELH-GQZKB,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
225664561400781863,412596,2022-04-08 10:20:54,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14035404685327891579,412589,2022-04-08 09:54:12,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11075185398844189925,412557,2022-04-08 07:41:10,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12066620337457848513,412223,2022-04-07 09:24:33,Contract Payment,TS-S6Y3-QQDP-PZD8-8JMXR,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5296072547260122960,411886,2022-04-06 10:55:15,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13359514919160731997,411882,2022-04-06 10:36:27,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15711897549802087679,411874,2022-04-06 10:00:51,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10747603878316080504,411834,2022-04-06 07:24:04,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6841119405455378902,411833,2022-04-06 07:20:39,Contract Payment,TS-EAT6-8EZG-2G9W-6U5SP,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17511963985110512747,411832,2022-04-06 07:17:07,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14736610393996694702,411828,2022-04-06 07:00:54,Contract Payment,TS-KNG2-Y88G-L8GM-4Q634,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1493302910945127379,411714,2022-04-05 23:29:25,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2628611277026702282,411571,2022-04-05 13:52:10,Contract Payment,TS-ZZLK-TYPB-Q7CA-EW23B,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13195412072010071914,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10311953285139221678,411438,2022-04-05 05:02:03,Contract Payment,TS-ENPA-ASHY-RPJZ-7969H,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2846770431564000048,411277,2022-04-04 18:20:55,Contract Payment,TS-LNVN-GUAC-QKDB-G9X24,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13995093910517631635,411272,2022-04-04 18:01:07,Contract Payment,TS-UF3B-24QM-Q5PH-9K68F,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2729141754867544849,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11863883947371222794,410942,2022-04-03 20:01:27,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16646901631857709270,410935,2022-04-03 19:31:16,Contract Payment,TS-8ESZ-4ZYN-LUZV-HT8ZD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15671431610617104208,410810,2022-04-03 11:16:30,Contract Payment,TS-YJA5-MUZR-4PXM-5LZ5F,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10903398209030222216,410754,2022-04-03 07:30:45,Contract Payment,TS-AW44-8SQT-EMAB-5MTXQ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1333810049015260984,410734,2022-04-03 06:05:41,Contract Payment,TS-B6DW-HYWD-7R7R-9G2R2,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15569431427496327701,410728,2022-04-03 05:44:27,Contract Payment,TS-C845-EKQM-8F4B-8T7CD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14933282068647921506,410725,2022-04-03 05:30:44,Contract Payment,TS-X7GH-JBY4-YUEM-H9DQM,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4317728935000937705,410724,2022-04-03 05:25:30,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
640341512524442140,410248,2022-04-01 21:36:02,Contract Payment,TS-S4HD-YCAG-PDB7-AU5KZ,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2451290830309631677,410248,2022-04-01 21:36:02,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7614571134994864198,410229,2022-04-01 20:19:57,Contract Payment,TS-EV59-N7T5-DSDE-7K5QU,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9562970734796995032,409753,2022-03-31 12:44:48,Contract Payment,TS-GX4H-EXZN-9393-DR6YN,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13931877166129110051,409501,2022-03-30 19:49:00,Contract Payment,TS-B2NU-VL65-H7EB-AETCC,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7143117149837581578,409035,2022-03-29 12:46:37,Contract Payment,TS-XH2D-NQQB-8JUB-68WEB,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13065384809458340716,408329,2022-03-27 13:31:49,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9679608935063288688,408191,2022-03-27 04:32:56,Contract Payment,TS-N2TR-CCZW-6J2Y-9VGKA,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6060453721028981017,408007,2022-03-26 16:14:54,Contract Payment,TS-N2TR-CCZW-6J2Y-9VGKA,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2728144993657008736,407985,2022-03-26 14:45:33,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8022121370340150271,407982,2022-03-26 14:33:09,Contract Payment,TS-P9VK-STYC-SLZM-H37ET,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8642794432351396632,407979,2022-03-26 14:21:51,Contract Payment,TS-DY6Y-PYXR-NPEE-ASDUS,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8882162649913890040,396113,2022-02-21 14:53:42,Account Update,TS-JNDZ-LRE7-3H8E-EFGYZ,,0.0,0.02205
6275522926604843579,396112,2022-02-21 14:48:33,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-JNDZ-LRE7-3H8E-EFGYZ,100.0,0.00735
