ID,Height,timestamp,Type,From,To,Amount,Fee
3709471398478962303,591120,2023-09-17 13:45:19,Deploy Contract,TS-X5JH-TJKJ-DVGC-5T2V8,,0.0,3.5
7413632317493513612,404780,2022-03-17 17:01:01,Deploy Contract,TS-X5JH-TJKJ-DVGC-5T2V8,,0.0,0.2205
13030151226277125599,404138,2022-03-15 21:58:28,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,TS-X5JH-TJKJ-DVGC-5T2V8,10000.0,0.03
17558439457025558448,404130,2022-03-15 21:27:37,Account Update,TS-X5JH-TJKJ-DVGC-5T2V8,,0.0,0.05
11270615017812897583,301458,2021-06-02 20:40:12,MultiOutSame Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-X5JH-TJKJ-DVGC-5T2V8,0.1,0.1
594371761613753260,55852,2019-06-16 08:47:40,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-G4M4-N725-33R8-A3ANM,696.0,1.0
14337310985363398082,55668,2019-06-15 20:21:09,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-UGK6-KGTQ-SJ6W-9AJVQ,70000.0,0.0147
16255532681195167829,55668,2019-06-15 20:21:09,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-AYQ7-8FWQ-VSRA-36WZW,30000.0,0.0147
13411212963462635187,55601,2019-06-15 15:32:46,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-NMXS-ZZS2-3W9L-9UKJP,20000.0,0.1
381278971704716474,54843,2019-06-13 12:22:30,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-X5JH-TJKJ-DVGC-5T2V8,33608.0,0.0
9139365863110010124,54807,2019-06-13 10:15:37,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-V8F6-8RKA-PWFU-BRV8S,33638.0,0.1
3357895473712439748,54611,2019-06-12 20:51:35,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-NV83-3SA5-XH3X-3BEPJ,25273.0,0.0147
1699525124568622434,54430,2019-06-12 08:56:14,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-ZWLW-FZZ7-YMM6-ECHQ9,16000.0,0.1
16292778657428553583,54412,2019-06-12 06:53:38,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-ZWLW-FZZ7-YMM6-ECHQ9,13000.0,0.1
8644414856561113495,54371,2019-06-12 04:45:34,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-96GZ-CPAQ-RXXX-6RCMR,15000.0,0.1
9474402000328716859,54356,2019-06-12 03:48:10,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-5DT8-HQKW-YWE7-BYN9H,9000.0,0.1
10942997952563620690,54356,2019-06-12 03:48:10,Ordinary Payment,TS-5DT8-HQKW-YWE7-BYN9H,TS-X5JH-TJKJ-DVGC-5T2V8,1.0,0.1
14760106876207964616,54355,2019-06-12 03:43:21,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-5DT8-HQKW-YWE7-BYN9H,1000.0,0.1
5059107213043599557,54341,2019-06-12 02:53:24,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-KA9U-JNQ6-4ZCT-9XP67,100000.0,0.1
6330121839963591697,54330,2019-06-12 02:16:12,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-X5JH-TJKJ-DVGC-5T2V8,300000.0,0.1
