ID,Height,timestamp,Type,From,To,Amount,Fee
11978801631633887231,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
13687033453224014261,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
15149303694381819783,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
15466508319570348535,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
16677651019660453698,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
1246098988432882002,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
9141384748261396993,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
13645061128118127025,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
15718900638272770985,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
5366937174009987230,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
12953869681976726768,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
15302582243498342620,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
16186969316167175125,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
17692978567942971559,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
2238691519384352577,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
7214723851072175264,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
2501310219859394239,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
4352863426764624834,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
7601184120486415939,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
16203306822214860427,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
16646831639659115719,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
1413885912000699481,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
4467013746888892986,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
12913043971007190960,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
1731827938549792057,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
2106338557895888741,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
6693531152879995279,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
7569346205860246126,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,0.7497
1633445969055532099,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,14.11935
6913638691247417112,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,12.50235
4949906018389965562,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-CJG3-F5QL-8MV6-FUPF2,1e-08,12.50235
