ID,Height,timestamp,Type,From,To,Amount,Fee
11347695985500851846,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
11734594594494321978,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
14740036958631634355,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
16475231074958741240,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
16922611815849496002,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
3239106683019793331,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
4294891972452453023,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
11500804930536505147,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
2841480901229813301,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
9219407364385216547,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
12124487275430774424,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
2103639448165283663,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
12606839394239810421,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
3923715926015616475,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
8779085166498077883,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
4856034001300204682,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
11398523407956530823,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
17798711399933506112,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
9904533695690058593,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
13360316174497710177,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
9120778769602051239,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
9496489714273554968,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
11549662115670844906,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
14357411055652760834,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
15289599609668970053,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
16956420120330413692,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
789789414090876518,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
3000096109456271404,4709,2019-01-23 13:23:24,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,0.81585
9746261329910121171,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,14.1855
5411960736706806249,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,12.5685
6787806591005624932,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LBFM-DV4Z-4FMX-CWTYM,1e-08,12.5685
