ID,Height,timestamp,Type,From,To,Amount,Fee
5612945464343936931,459268,2022-09-13 13:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,464.77304455,0.01
4997650546017651126,458771,2022-09-12 04:52:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,23.89865531,0.01
13183752701450834243,458468,2022-09-11 08:25:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,93.6051804,0.01
5471383987727391584,457316,2022-09-08 03:36:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,3.83249601,0.01
13087460434461477117,456437,2022-09-05 16:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,311.06284979,0.01
554264480271531858,456287,2022-09-05 06:58:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,148.1546927,0.01
8449525772549751781,456084,2022-09-04 17:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,15.63017857,0.01
15339780038838851485,455994,2022-09-04 11:16:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11635601696661370598,455817,2022-09-03 23:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,98.28843637,0.01
14282778328585392735,455700,2022-09-03 15:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,448.9264432,0.01
13035295257367567910,455321,2022-09-02 14:18:52,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15481529220620745249,454919,2022-09-01 11:33:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,100.95374364,0.01
1747094534529037547,454673,2022-08-31 19:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,137.63200524,0.01
11755316348507012081,454446,2022-08-31 03:59:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,1.51419384,0.01
9121890310228298392,454426,2022-08-31 02:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,32.00544725,0.01
18234679653444658490,454097,2022-08-30 04:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,15.91248117,0.01
15627882026643993521,453947,2022-08-29 18:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,29.85669794,0.01
3294327626260283007,453654,2022-08-28 23:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,36.77608668,0.01
16722186766151565712,453497,2022-08-28 12:41:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,122.30517685,0.01
7065613941517864494,453336,2022-08-28 01:56:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,175.68110424,0.01
5825801007402837875,453019,2022-08-27 04:56:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,119.51859271,0.01
4319816782127152879,452602,2022-08-26 01:11:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,4.62353801,0.01
16378901238683869469,452276,2022-08-25 03:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,64.25838615,0.01
6431133418360789945,451998,2022-08-24 08:47:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,49.68302468,0.01
9254305739750084337,451645,2022-08-23 09:08:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,35.11022637,0.01
13020749370154475879,451295,2022-08-22 09:55:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,563.25280726,0.01
3201695953172244922,451051,2022-08-21 17:37:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,120.09963896,0.01
10164275542052240661,450654,2022-08-20 15:14:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,114.07061964,0.01
4531580208596110936,450511,2022-08-20 05:37:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,529.57870486,0.01
737990083199833218,450172,2022-08-19 06:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,10.14487248,0.01
9455338439772882553,450001,2022-08-18 19:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,147.8973546,0.01
17991993628159684029,449537,2022-08-17 12:37:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,1.32293048,0.01
14810146197738665843,449045,2022-08-16 03:56:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14724485167596513459,448765,2022-08-15 09:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,90.11692005,0.01
1201625038848369519,448511,2022-08-14 16:22:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,102.28072736,0.01
6488569533856178325,448152,2022-08-13 16:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,20.40684523,0.01
14613538388970352742,448118,2022-08-13 14:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,116.28965193,0.01
9913655444794362954,447809,2022-08-12 17:24:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,75.91334383,0.01
7170410942409488609,447518,2022-08-11 22:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,1448.82767648,0.01
18147354664964930296,446341,2022-08-06 01:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,27.40012991,0.01
10006098177560784024,445823,2022-08-04 15:21:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,17.33646859,0.01
2631457209164616196,445411,2022-08-03 11:50:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,415.5806502,0.01
7220160979140600140,445405,2022-08-03 11:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,49.60391639,0.01
12807521881900318736,444920,2022-08-02 03:13:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12093465362780548282,443405,2022-07-28 22:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,2145.17859558,0.01
15406142582923059369,442785,2022-07-27 04:51:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,93.8855277,0.01
5807902416103658554,441309,2022-07-23 02:22:22,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11609053009295243823,441213,2022-07-22 19:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,68.6259913,0.01
18288450549551533596,440531,2022-07-20 22:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,1226.58232323,0.01
7240470436817180048,440518,2022-07-20 21:37:05,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
159402280657982358,440115,2022-07-19 18:39:54,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6592294868497686102,439821,2022-07-18 23:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,2.10219682,0.01
1987686026839890878,439514,2022-07-18 02:37:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5298081252347857727,438887,2022-07-16 08:34:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,52.34085368,0.01
11989769804648196924,438461,2022-07-15 04:20:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,1227.07597254,0.01
6776658163182321658,438414,2022-07-15 01:10:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,55.14039563,0.01
2446523360913666920,438083,2022-07-14 02:59:57,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CPMK-X4LS-6JNT-EDT5G,322.85714286,0.01
16587108400416106442,398173,2022-02-27 08:27:04,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-A7NM-KE5N-T6CX-6XBNT,73.01612903,0.0441
8513032510547551675,398172,2022-02-27 08:22:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-K6T9-R7C8-9MVE-CYFK7,302.64705882,0.02205
4506025939027896658,398050,2022-02-27 00:16:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AB93-WL94-KG4V-887CS,68.88888889,0.0147
4527567535202640693,398032,2022-02-26 23:10:06,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-A7NM-KE5N-T6CX-6XBNT,68.65333333,0.0147
13060714664009827635,397994,2022-02-26 20:32:23,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A7NM-KE5N-T6CX-6XBNT,37.28301887,0.02205
5042073236483273840,397813,2022-02-26 08:12:12,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-A7NM-KE5N-T6CX-6XBNT,63.46,0.0441
13565726859208672985,397639,2022-02-25 20:52:16,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-JJZ2-FR6N-JL4R-EVVCD,108.52777778,0.0147
7535330905550508987,397533,2022-02-25 13:38:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5ZDS-N67P-3YZL-8GGSE,45.91111111,0.02205
5421688385596421119,397473,2022-02-25 09:31:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-A7NM-KE5N-T6CX-6XBNT,51.72839506,0.00735
6269511589211558490,397351,2022-02-25 01:30:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-A7NM-KE5N-T6CX-6XBNT,32.67391304,0.00735
12896813947876784439,397201,2022-02-24 15:26:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-A7NM-KE5N-T6CX-6XBNT,118.48333333,0.03675
14204467402168673693,397189,2022-02-24 14:39:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-93WC-TU4P-347M-5BCZE,82.0,0.0441
11709798911882385620,397093,2022-02-24 08:11:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-A7NM-KE5N-T6CX-6XBNT,101.68131868,0.0147
14023338106241774846,396949,2022-02-23 22:35:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-W8Y3-SC9S-4V7A-E84VH,14.43589744,0.00735
1256858168693176386,396874,2022-02-23 17:47:41,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-A7NM-KE5N-T6CX-6XBNT,71.0625,0.0147
9680739321187009787,396606,2022-02-22 23:55:37,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LYPH-58Q2-UGTF-8NPZ9,3.56140351,0.00735
8204881717050347625,396544,2022-02-22 19:49:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-A7NM-KE5N-T6CX-6XBNT,47.04166667,0.0294
13769264648119481418,396426,2022-02-22 12:03:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-A7NM-KE5N-T6CX-6XBNT,101.5952381,0.02205
3996118339638857140,396283,2022-02-22 02:27:23,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-C828-QJVA-S49E-7XQ6Q,1.52631579,0.06615
13290402703193139129,396137,2022-02-21 16:27:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-A7NM-KE5N-T6CX-6XBNT,39.66666667,0.02205
2350280257149795633,395896,2022-02-21 00:38:13,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-KGC9-J3RU-G93C-4N5MQ,181.36,0.00735
16358834120881202809,395814,2022-02-20 19:06:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7YH9-PD8V-LB3R-3S7PD,102.26666667,0.02205
7610501645536378875,395800,2022-02-20 18:08:16,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A7NM-KE5N-T6CX-6XBNT,605.77777778,0.0147
3834363206905296051,395709,2022-02-20 11:59:30,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DDZQ-BWMM-GQFE-8BV5P,91.11764706,0.00735
15216196308646193237,395568,2022-02-20 02:45:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-A7NM-KE5N-T6CX-6XBNT,62.58333333,0.00735
13605944677533003701,395341,2022-02-19 11:34:45,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-A7NM-KE5N-T6CX-6XBNT,86.14634146,0.0147
827685559607001463,395030,2022-02-18 15:00:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-A7NM-KE5N-T6CX-6XBNT,283.25,0.0147
8457622412297893843,395028,2022-02-18 14:51:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A7NM-KE5N-T6CX-6XBNT,1513.0,0.0147
3667729446421268487,394902,2022-02-18 06:17:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-A7NM-KE5N-T6CX-6XBNT,80.68,0.00735
14738779413263568118,394771,2022-02-17 21:32:06,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-A7NM-KE5N-T6CX-6XBNT,108.9375,0.05145
18348811510615424636,394723,2022-02-17 18:24:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-A7NM-KE5N-T6CX-6XBNT,76.69230769,0.00735
6942404724063224959,394650,2022-02-17 13:34:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3KDW-DDA2-K3QC-5UPCK,121.29411765,0.0147
829944066721957723,394640,2022-02-17 12:56:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XJKP-TD35-RGKP-2V5BJ,82.5,0.00735
1180014007497947889,394629,2022-02-17 12:10:54,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-A7NM-KE5N-T6CX-6XBNT,67.41935484,0.00735
6722519663645560384,394550,2022-02-17 06:57:42,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-A7NM-KE5N-T6CX-6XBNT,82.61842105,0.0147
12333036894635135708,394514,2022-02-17 04:33:38,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UDLK-NWGW-X4M8-8R5WT,221.55555556,0.00735
18237457535391676381,394464,2022-02-17 01:12:36,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-H3UJ-8FR7-PEBH-AEVY9,24.0,0.00735
3819097230469141361,394353,2022-02-16 17:46:16,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-A7NM-KE5N-T6CX-6XBNT,12.54651163,0.00735
6112307362458204041,394200,2022-02-16 07:31:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-A7NM-KE5N-T6CX-6XBNT,89.88,0.00735
972203351493257888,394054,2022-02-15 21:51:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A7NM-KE5N-T6CX-6XBNT,18.77777778,0.00735
11169894243450943976,394038,2022-02-15 20:47:06,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-A7NM-KE5N-T6CX-6XBNT,70.40828402,0.02205
8366718772477555637,394002,2022-02-15 18:19:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-GMCA-TLEF-MGHE-6SZRS,264.81818182,0.0147
1499857752434111893,393968,2022-02-15 16:04:41,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-A7NM-KE5N-T6CX-6XBNT,373.41666667,0.03675
16367103594929370382,393807,2022-02-15 05:21:37,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-2VBK-2567-K2HU-4PBXV,248.38461538,0.02205
2517544540296576588,393720,2022-02-14 23:35:23,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-A7NM-KE5N-T6CX-6XBNT,238.5,0.00735
11076660289883003298,393695,2022-02-14 21:55:46,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-M6W6-JAMT-MYDG-FU2S2,426.71428571,0.00735
4571808117042446131,393394,2022-02-14 01:47:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-A7NM-KE5N-T6CX-6XBNT,25.22222222,0.0147
9898473646861285071,393318,2022-02-13 20:39:19,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CK36-9Y5U-V8WE-GBW2T,316.25,0.0147
16346666507301161675,393204,2022-02-13 13:05:16,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-YTVC-BT9L-AMUW-85S34,21.14285714,0.03675
16135386718019488561,393005,2022-02-12 23:49:47,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-A7NM-KE5N-T6CX-6XBNT,134.26666667,0.0294
17822994867330529588,392988,2022-02-12 22:41:39,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-A7NM-KE5N-T6CX-6XBNT,58.07575758,0.0147
9837599236243202199,392962,2022-02-12 20:51:19,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-A7NM-KE5N-T6CX-6XBNT,1188.0,0.00735
15961704772463934449,392725,2022-02-12 05:08:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-GMJH-PK57-CDN3-4YCER,29.0,0.02205
13407249898165482268,392684,2022-02-12 02:27:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-A7NM-KE5N-T6CX-6XBNT,208.42307692,0.02205
12183230241249272366,392676,2022-02-12 01:55:09,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-A7NM-KE5N-T6CX-6XBNT,378.94117647,0.00735
17303152814376115864,392618,2022-02-11 22:02:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-A7NM-KE5N-T6CX-6XBNT,149.26315789,0.02205
11098466678895570913,392470,2022-02-11 12:05:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-A7NM-KE5N-T6CX-6XBNT,21.46153846,0.00735
12444131958835812062,392324,2022-02-11 02:23:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-A7NM-KE5N-T6CX-6XBNT,13.2,0.00735
5490746128760148241,392274,2022-02-10 23:04:47,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-A7NM-KE5N-T6CX-6XBNT,9.47619048,0.00735
7363076856260579732,391685,2022-02-09 07:47:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3PV2-TRPJ-7MZG-DKZ5E,350.5,0.00735
15935368509484777135,391682,2022-02-09 07:34:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-A87J-3ZYL-2LJD-BACKK,301.42857143,0.0147
15201341397415827036,391641,2022-02-09 04:51:28,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TL6E-JBPE-AK5M-E942E,150.46153846,0.00735
15519803396652187481,391640,2022-02-09 04:46:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-A7NM-KE5N-T6CX-6XBNT,19.43119266,0.00735
11606090303533759758,391558,2022-02-08 23:17:40,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-P67J-P4V6-ZWPZ-4LGX9,49.81818182,0.03675
2761066914801079050,391319,2022-02-08 07:32:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-U63T-2EKZ-HBR5-EKW38,53.5,0.00735
16639302686942047063,390817,2022-02-06 21:55:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-A7NM-KE5N-T6CX-6XBNT,93.95918367,0.0294
17637263410789547144,390710,2022-02-06 14:46:25,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-A7NM-KE5N-T6CX-6XBNT,556.0,0.0441
13696864297189499548,390685,2022-02-06 13:07:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UZHZ-6WSY-FYWE-4HMV9,280.42857143,0.00735
3828150803277148886,390681,2022-02-06 12:52:55,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-A7NM-KE5N-T6CX-6XBNT,18.6,0.00735
6135938009861547230,390652,2022-02-06 10:55:23,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CXHS-7HT4-DBPB-D9AAU,110.71428571,0.0147
12910156337083394197,390608,2022-02-06 07:52:50,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-A7NM-KE5N-T6CX-6XBNT,72.0625,0.00735
12877997156184033690,390286,2022-02-05 10:34:55,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8ZG2-3BYA-HAYU-C6A5M,106.25,0.00735
16459829343786632255,390266,2022-02-05 09:15:50,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VVG5-XQ2A-TJM4-CPUDS,112.07142857,0.02205
2672144915701862413,390051,2022-02-04 18:51:28,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WYFX-5EB3-B6HE-DUVFU,4.1,0.00735
15432236961955873028,389959,2022-02-04 12:48:03,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-SVFX-8489-7SXK-8TACA,87.73333333,0.0294
2135390959847992600,389881,2022-02-04 07:36:21,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-A7NM-KE5N-T6CX-6XBNT,16.26315789,0.0147
5292663816866423887,389813,2022-02-04 03:07:33,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LXSW-JHYP-28HN-GTENG,664.33333333,0.03675
666513116008134981,389472,2022-02-03 04:37:30,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-A7NM-KE5N-T6CX-6XBNT,331.9,0.02205
2414755061465838767,389409,2022-02-03 00:32:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CCT4-B67Z-EU7N-DDM6R,242.8,0.00735
15466791518502295945,389306,2022-02-02 17:31:39,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A7NM-KE5N-T6CX-6XBNT,237.46666667,0.0294
9657229960576258763,389224,2022-02-02 12:05:43,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LCD7-3PEX-FLKU-DPWRM,53.96428571,0.00735
6606034885733048826,389050,2022-02-02 00:24:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WJRS-9P5Q-33RX-FLHAN,138.0,0.02205
13457392432276181708,388915,2022-02-01 15:27:10,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-A7NM-KE5N-T6CX-6XBNT,90.81690141,0.00735
17667482098740218905,388640,2022-01-31 21:02:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-A7NM-KE5N-T6CX-6XBNT,108.45098039,0.00735
2861113759025030408,388518,2022-01-31 12:56:39,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-A7NM-KE5N-T6CX-6XBNT,3.03571429,0.02205
11660379580025714610,388379,2022-01-31 03:46:14,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-E75N-JJUP-67SE-8PU7Z,266.16666667,0.03675
4600436637512744543,388348,2022-01-31 01:37:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-42JC-QZCB-X6LK-CTKEH,184.2,0.05145
16499104966226980573,388225,2022-01-30 17:21:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-A7NM-KE5N-T6CX-6XBNT,31.03333333,0.00735
5752292467267387196,388105,2022-01-30 09:13:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-YR4C-R8LL-E3L5-24UYG,106.19230769,0.00735
99296709328805999,387963,2022-01-29 23:59:36,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-A7NM-KE5N-T6CX-6XBNT,112.12,0.0294
3698853751493427284,387681,2022-01-29 05:19:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-A7NM-KE5N-T6CX-6XBNT,113.6,0.0147
14518036110375636568,387466,2022-01-28 14:47:55,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-67HY-D6EP-3N8K-FLQ4A,45.61904762,0.02205
13024234347937977943,387462,2022-01-28 14:31:32,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-WTWW-3SVU-YSBH-9RUF6,248.15384615,0.0147
14742063043951582744,387390,2022-01-28 09:47:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-4534-E7HK-EL7S-C9QPS,172.80952381,0.00735
12945717735574224663,387344,2022-01-28 06:39:42,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8TJT-ENFX-RVUN-4EVHR,32.88,0.00735
17499204386260872720,387132,2022-01-27 16:31:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-BXGT-Z5XX-DBCZ-DEXEE,54.4375,0.03675
