ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00081683,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00082018,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NUUK-WMAG-WTZ7-F6AJ4,1.852e-05,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-NUUK-WMAG-WTZ7-F6AJ4,8.201e-05,0.0735
16975273593999070741,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.03675
17658298710959797128,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.0588
9368161948164942071,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.03675
9188982646109158842,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.03675
2794883547026140207,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.03675
4532774859213422793,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.03675
15345764361152946239,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
10318373593083459144,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.0441
1671119702079206549,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
11179889397196740436,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
2794273426784077492,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
14597794008375796865,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
5226349681380636666,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
17226351396861715197,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
11233935713148284526,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,0.02205
1333219652569096258,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,1.0
11389944329959889829,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,1.0
5362885981103008775,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-NUUK-WMAG-WTZ7-F6AJ4,0.00185287,1.0
15374205251126036895,170073,2020-05-21 17:35:57,Bid Order Placement,TS-NUUK-WMAG-WTZ7-F6AJ4,,0.0,0.0147
11301229511155222185,170072,2020-05-21 17:30:08,Ordinary Payment,TS-NUUK-WMAG-WTZ7-F6AJ4,TS-D3S9-8L56-UMLL-6EDFX,2.0,0.0147
6735985502847911033,170072,2020-05-21 17:30:08,Ordinary Payment,TS-NUUK-WMAG-WTZ7-F6AJ4,TS-D3S9-8L56-UMLL-6EDFX,1.0,0.0147
3739080151175992060,170070,2020-05-21 17:21:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-NUUK-WMAG-WTZ7-F6AJ4,100.0,0.0147
