ID,Height,timestamp,Type,From,To,Amount,Fee
2963013775844845927,555696,2023-06-10 20:12:35,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
3638396569615558692,555681,2023-06-10 19:07:11,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11776157356831019073,555666,2023-06-10 18:10:53,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11496196274783869396,555651,2023-06-10 17:09:48,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4626684835505038962,555636,2023-06-10 16:07:58,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3217322128729213322,555621,2023-06-10 15:05:02,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11185505971992393893,555606,2023-06-10 14:11:33,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9551578845608623750,555591,2023-06-10 13:15:38,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1839592494789920861,555576,2023-06-10 12:16:09,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13853589408739889806,555561,2023-06-10 11:17:44,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16448572937388716413,555546,2023-06-10 10:18:13,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6180552075089967014,555531,2023-06-10 09:15:21,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15692617220005742428,555516,2023-06-10 08:15:00,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15515089988236155469,555501,2023-06-10 07:11:01,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12651311888413033486,555486,2023-06-10 06:11:19,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16729077299819937557,555471,2023-06-10 05:13:05,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7842243713727509814,555456,2023-06-10 04:19:16,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17307682524233838820,555441,2023-06-10 03:17:48,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17577191186843436535,555426,2023-06-10 02:12:15,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10790828809709896124,555411,2023-06-10 01:11:01,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13180983700827646605,555396,2023-06-10 00:04:54,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14801640731643045529,555381,2023-06-09 23:02:26,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10307788775297645899,555366,2023-06-09 21:56:44,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2948348707303608643,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-ADKS-V4P8-YHEF-8NRTR,15.86,0.01
3716178491540917929,554936,2023-06-08 17:30:44,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
5578701269157646813,554921,2023-06-08 16:36:00,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1840538949034990144,554906,2023-06-08 15:35:54,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13521267229709078374,554891,2023-06-08 14:36:48,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9522682554794283794,554876,2023-06-08 13:40:57,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8180779569521554162,554861,2023-06-08 12:40:52,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10273940199471402562,554846,2023-06-08 11:38:58,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11968792357316810861,554831,2023-06-08 10:38:46,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4922061654918953630,554816,2023-06-08 09:42:25,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11729830466893958050,554801,2023-06-08 08:45:42,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13083291052730807884,554786,2023-06-08 07:37:25,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17710527086933682963,554771,2023-06-08 06:41:11,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9286586660587629326,554756,2023-06-08 05:44:16,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3186592992469017150,554741,2023-06-08 04:44:08,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3876675976608304708,554726,2023-06-08 03:42:10,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18426802603572404275,554711,2023-06-08 02:43:24,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15888830400253623155,554696,2023-06-08 01:44:36,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2906584074718337408,554681,2023-06-08 00:43:11,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8402696439926548640,554666,2023-06-07 23:41:10,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10593627876339702557,554651,2023-06-07 22:42:46,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5674949573206481037,554636,2023-06-07 21:41:06,Contract Payment,TS-ADKS-V4P8-YHEF-8NRTR,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17759442170105628910,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-ADKS-V4P8-YHEF-8NRTR,7.68,0.01
