ID,Height,timestamp,Type,From,To,Amount,Fee
16524044665441158655,459465,2022-09-14 03:10:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,101.02230439,0.01
3934595809271101636,459131,2022-09-13 04:43:42,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2921235146707794511,458963,2022-09-12 17:29:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,769.06680694,0.01
14735146648235103798,458899,2022-09-12 13:22:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,211.15412887,0.01
6374503920125868040,458418,2022-09-11 05:14:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,132.00928145,0.01
5231735319718854707,457503,2022-09-08 16:00:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,197.80233132,0.01
5996720397779235998,456192,2022-09-05 00:35:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,66.56937159,0.01
12509799651220805010,456126,2022-09-04 20:10:49,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8702857244524150093,456016,2022-09-04 12:39:27,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12265353400373768702,455599,2022-09-03 08:53:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,196.0941197,0.01
8061868979150381127,455437,2022-09-02 22:05:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,170.3769693,0.01
14774985507164048971,454003,2022-08-29 22:23:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,64.09181231,0.01
3502425043943466951,453989,2022-08-29 21:25:46,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14187712232398948341,453026,2022-08-27 05:20:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,128.44790941,0.01
6987570790333916949,452860,2022-08-26 18:24:24,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16301124423511950436,451381,2022-08-22 15:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,85.30541217,0.01
7612663382519672713,451169,2022-08-22 01:33:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,92.56985816,0.01
8829464855946257536,450951,2022-08-21 11:04:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,15.39526392,0.01
16990574966475388918,450094,2022-08-19 01:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,167.12419026,0.01
14520806453368547603,449360,2022-08-17 00:57:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,146.61023592,0.01
14336307945196050690,449324,2022-08-16 22:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,281.55830994,0.01
391645576110091453,449313,2022-08-16 21:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,36.4034801,0.01
4216844347651859431,448962,2022-08-15 22:23:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6699914718013552944,448429,2022-08-14 10:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,93.95316054,0.01
9638910446950141856,448329,2022-08-14 04:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,1200.11731544,0.01
1631903799502586222,448324,2022-08-14 03:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,41.24700533,0.01
7296960905526810906,448271,2022-08-14 00:14:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18301898673474777077,447716,2022-08-12 11:17:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,176.53348801,0.01
3951619085238052099,447486,2022-08-11 20:02:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8906445914823291947,447218,2022-08-11 02:14:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15115505058104885998,447157,2022-08-10 22:27:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,218.73754984,0.01
3855660329220076178,446366,2022-08-06 03:38:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,90.38732617,0.01
16708812767621367621,446166,2022-08-05 14:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,108.6418431,0.01
12636291637246560598,445868,2022-08-04 18:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,96.89467593,0.01
10483893597724733257,445667,2022-08-04 04:56:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3751021165504511402,445359,2022-08-03 08:26:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5262427454945673359,445341,2022-08-03 07:16:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,68.521883,0.01
14557899397989769698,445164,2022-08-02 19:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,1091.78735659,0.01
17512362931511578166,444753,2022-08-01 15:55:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,135.00567779,0.01
14922568940142025703,443939,2022-07-30 09:42:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,55.9093178,0.01
452055802713749851,443912,2022-07-30 07:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,686.26867308,0.01
4158607867316155014,443659,2022-07-29 15:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,690.03172205,0.01
15524704717207837112,443058,2022-07-27 22:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,399.08773795,0.01
16229522742556529082,443028,2022-07-27 20:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,10.71659177,0.01
4714212410723485876,442902,2022-07-27 12:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,80.99481763,0.01
17629366956727816407,442487,2022-07-26 08:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,226.11126313,0.01
15028932321598995946,441936,2022-07-24 20:09:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,471.30415209,0.01
6282891113702139573,441731,2022-07-24 06:22:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,28.82819681,0.01
16465204858019012757,441494,2022-07-23 14:39:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,41.3761207,0.01
16212024070179841501,441053,2022-07-22 09:14:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,8401.38,0.01
15415948290779278351,440562,2022-07-21 00:32:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,271.52481529,0.01
8792228919746314217,440385,2022-07-20 12:40:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,90.4379912,0.01
7934209030348039344,439620,2022-07-18 09:29:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,1187.51339474,0.01
3933596170570297754,438857,2022-07-16 06:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6BVE-2FTW-FERN-7W94Y,277.32394366,0.01
11541065945096213330,438735,2022-07-15 22:24:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6715128254385359731,438091,2022-07-14 03:32:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6BVE-2FTW-FERN-7W94Y,387.46428571,0.01
1127081523081445849,438076,2022-07-14 02:30:42,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6BVE-2FTW-FERN-7W94Y,29.57446809,0.1
18169190543121789847,398228,2022-02-27 12:08:35,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7M92-9AC5-7HEC-36YRK,231.09090909,0.00735
8511011956159037200,398212,2022-02-27 11:03:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6BVE-2FTW-FERN-7W94Y,1480.0,0.0294
6141048043759639662,398115,2022-02-27 04:33:18,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6BVE-2FTW-FERN-7W94Y,187.17105263,0.0294
14001385997955606514,397932,2022-02-26 16:23:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6BVE-2FTW-FERN-7W94Y,12.58333333,0.00735
13145823726549186754,397924,2022-02-26 15:48:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-6BVE-2FTW-FERN-7W94Y,121.36470588,0.00735
12693089242719382910,397754,2022-02-26 04:19:43,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6BVE-2FTW-FERN-7W94Y,122.98245614,0.0147
5999802280311177362,397744,2022-02-26 03:35:18,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-6BVE-2FTW-FERN-7W94Y,535.16666667,0.00735
12170186755893765666,397688,2022-02-26 00:02:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6BVE-2FTW-FERN-7W94Y,36.16666667,0.0147
4197739656555973490,397465,2022-02-25 08:57:35,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VQUW-B5XM-WALF-5UKFE,87.44444444,0.0588
543508638755547440,397462,2022-02-25 08:46:22,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6BVE-2FTW-FERN-7W94Y,438.90909091,0.0441
12718904945174075509,396935,2022-02-23 21:34:23,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-6BVE-2FTW-FERN-7W94Y,69.52040816,0.00735
1883807753112167969,396874,2022-02-23 17:47:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-6BVE-2FTW-FERN-7W94Y,47.27586207,0.0588
10120948202922430408,396788,2022-02-23 12:00:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-FFUZ-FELQ-PQN3-9BYVX,87.29545455,0.0294
4441765540402615456,396785,2022-02-23 11:48:11,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-6BVE-2FTW-FERN-7W94Y,1095.5,0.03675
6483285466897700563,396678,2022-02-23 04:43:45,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-6BVE-2FTW-FERN-7W94Y,105.875,0.00735
1559560297424154880,396659,2022-02-23 03:26:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6BVE-2FTW-FERN-7W94Y,23.875,0.0147
10650940444206822559,396542,2022-02-22 19:41:14,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6BVE-2FTW-FERN-7W94Y,1570.28571429,0.0147
3489475049604573133,396528,2022-02-22 18:40:54,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AM87-ZXVN-E7BD-A2UE4,216.23529412,0.05145
16914799965545233700,396520,2022-02-22 18:09:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LWSL-L2DZ-NSRF-EXJ54,42.15555556,0.02205
12839619057082786211,396451,2022-02-22 13:33:31,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-6BVE-2FTW-FERN-7W94Y,153.725,0.0147
15926050251550097140,396403,2022-02-22 10:32:45,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-E75N-JJUP-67SE-8PU7Z,71.09195402,0.00735
14553018375195505112,396353,2022-02-22 07:04:14,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6BVE-2FTW-FERN-7W94Y,1036.33333333,0.0147
4556241051421766742,396304,2022-02-22 03:53:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JKPF-S3B8-LHQW-DCNEK,993.0,0.00735
17337987263594798048,396054,2022-02-21 11:09:57,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6BVE-2FTW-FERN-7W94Y,161.50943396,0.00735
2079153377668490813,396043,2022-02-21 10:22:21,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-W8Y3-SC9S-4V7A-E84VH,134.3974359,0.02205
5638067654535807038,396043,2022-02-21 10:22:21,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SYMA-GFRT-P5GJ-BPZWF,15.87692308,0.00735
17752763650659095080,396016,2022-02-21 08:37:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-6BVE-2FTW-FERN-7W94Y,44.59459459,0.03675
17093764099848940436,396015,2022-02-21 08:32:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-6BVE-2FTW-FERN-7W94Y,32.12068966,0.05145
6106871646907811115,395956,2022-02-21 04:39:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4DMX-TKYQ-LBYL-BXCKW,156.28571429,0.02205
11945334855067236850,395766,2022-02-20 15:51:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HFGH-F95C-HRHK-46MUY,141.56321839,0.0441
11354385364253222694,395260,2022-02-19 06:09:58,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AJ4E-MBYH-REWB-8N4C3,52.48,0.00735
2165864972306868106,395237,2022-02-19 04:37:42,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-6BVE-2FTW-FERN-7W94Y,24.47826087,0.0147
13156240498890985551,395090,2022-02-18 18:59:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-6BVE-2FTW-FERN-7W94Y,150.57142857,0.02205
389691249960243882,395027,2022-02-18 14:47:27,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-MR4M-V37C-ELHU-6XMMX,119.07920792,0.00735
10290215905770619528,394946,2022-02-18 09:19:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6BVE-2FTW-FERN-7W94Y,56.04301075,0.0588
16824710957962721512,394648,2022-02-17 13:25:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-6BVE-2FTW-FERN-7W94Y,450.25,0.00735
15473677480433726816,394581,2022-02-17 08:56:26,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TYHK-RSCA-PB7P-43EXY,465.88235294,0.00735
7941568293764492964,394572,2022-02-17 08:21:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SNFC-XGJE-QQQN-5G329,85.6328125,0.0441
13489569178652584116,394504,2022-02-17 03:53:09,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6BVE-2FTW-FERN-7W94Y,215.21428571,0.0147
1127578517674751392,394370,2022-02-16 18:54:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CJQD-JHRL-P89U-9VCS9,76.83098592,0.0147
12831326615391885926,394277,2022-02-16 12:40:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GBCY-ZQZT-73LZ-EYZ6N,89.06976744,0.0147
11190707306225863537,394195,2022-02-16 07:12:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6BVE-2FTW-FERN-7W94Y,38.27272727,0.00735
13041131401132445590,394171,2022-02-16 05:34:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YACT-4Z8H-2Q9V-2P3V2,53.525,0.02205
5728834618908632207,394161,2022-02-16 04:57:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6BVE-2FTW-FERN-7W94Y,29.3,0.00735
10408798613227616438,394037,2022-02-15 20:42:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6BVE-2FTW-FERN-7W94Y,56.66666667,0.00735
10086007650670072266,393913,2022-02-15 12:22:22,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-6BVE-2FTW-FERN-7W94Y,678.28571429,0.0147
16287656017682345528,393906,2022-02-15 11:52:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6BVE-2FTW-FERN-7W94Y,10.31818182,0.0147
3308556661743523979,393890,2022-02-15 10:50:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6BVE-2FTW-FERN-7W94Y,104.11428571,0.02205
18200354925122502866,393860,2022-02-15 08:53:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YR4C-R8LL-E3L5-24UYG,69.0989011,0.0294
3204109859754324839,393851,2022-02-15 08:14:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-NX7X-DG93-X46U-C4N2V,46.25,0.0147
3074294106286674964,393775,2022-02-15 03:14:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2DLH-VUJZ-6R24-68CAX,64.78571429,0.00735
14566990881562455310,393578,2022-02-14 13:56:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-6BVE-2FTW-FERN-7W94Y,247.25,0.00735
1199068957441150950,393530,2022-02-14 10:50:44,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-NTCJ-W5V6-KWXV-EZQFY,241.16666667,0.03675
10433851940075404935,393351,2022-02-13 22:49:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-P7AG-RWFJ-S2JE-EXYQM,10.06779661,0.02205
17520136350155435105,392980,2022-02-12 22:08:14,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PFKC-ZK34-ZGWN-FY8AJ,1293.33333333,0.00735
24155726372007916,392931,2022-02-12 18:51:57,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6BVE-2FTW-FERN-7W94Y,447.46153846,0.02205
16443112140091234363,392673,2022-02-12 01:42:16,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-6BVE-2FTW-FERN-7W94Y,32.75,0.00735
13539798366084613944,392567,2022-02-11 18:37:30,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-6BVE-2FTW-FERN-7W94Y,37.66666667,0.0147
13596966636323738836,392317,2022-02-11 01:52:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-6BVE-2FTW-FERN-7W94Y,34.53846154,0.00735
2722047822101931838,392294,2022-02-11 00:27:02,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SPDD-YFCD-USS3-4YYGB,61.54411765,0.0147
8694097227745753411,392286,2022-02-10 23:52:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7AW3-HV6G-X8N5-C923D,119.48979592,0.02205
3784372301600887804,392171,2022-02-10 16:17:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CHC7-CLTL-2E5S-ER92C,649.08333333,0.00735
6778191555297422686,392159,2022-02-10 15:35:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BA3D-7T9L-XE46-D6E3P,50.71052632,0.02205
6476507115161467559,392060,2022-02-10 09:04:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ATHF-LMXG-2247-HQ3VY,62.96774194,0.03675
14383224271551210798,391969,2022-02-10 02:53:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VXVV-UJTK-SZTQ-7WGML,30.15384615,0.05145
2244743521487514385,391563,2022-02-08 23:39:12,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-6BVE-2FTW-FERN-7W94Y,41.70588235,0.00735
4677939874625646131,391464,2022-02-08 17:07:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SVFX-8489-7SXK-8TACA,105.17699115,0.0147
11734226076325064299,391375,2022-02-08 11:14:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6BVE-2FTW-FERN-7W94Y,101.35087719,0.00735
5565007712804952692,391338,2022-02-08 08:47:22,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4DMX-TKYQ-LBYL-BXCKW,170.0,0.0147
4035308929831345769,391336,2022-02-08 08:40:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4CC4-3ASN-BGUP-AC8SG,4.24,0.00735
10084919387336721424,391221,2022-02-08 00:46:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JVTK-TMVA-QT9D-A7LSX,226.48333333,0.00735
764155984781327386,391192,2022-02-07 22:52:19,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6BVE-2FTW-FERN-7W94Y,233.09090909,0.00735
11171112895441751783,391085,2022-02-07 15:51:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6BVE-2FTW-FERN-7W94Y,46.83783784,0.0294
17154880848529081675,391071,2022-02-07 14:55:57,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6BVE-2FTW-FERN-7W94Y,6.70731707,0.02205
4450714160528745099,391070,2022-02-07 14:51:39,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LF5X-WBS8-BBLB-AAKS7,269.48,0.0147
4893474495866194492,390556,2022-02-06 04:37:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CS8Q-NRM6-QWCZ-BWU42,175.72727273,0.00735
11301691803044042123,390290,2022-02-05 10:50:53,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TRHA-LZEP-VZ4V-FQQ39,893.27272727,0.0147
15449196925666096724,389240,2022-02-02 13:01:01,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-6BVE-2FTW-FERN-7W94Y,185.96825397,0.0588
17936230122797558956,389080,2022-02-02 02:23:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VGC9-8DUE-UJRT-8YW9L,1345.0,0.0147
16950338817696683938,388812,2022-02-01 08:35:22,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TS4W-QMXR-CCDH-7MGSX,352.175,0.00735
12272052613532583844,388809,2022-02-01 08:22:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6BVE-2FTW-FERN-7W94Y,115.50574713,0.0147
12642537825860369493,388632,2022-01-31 20:29:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6QRX-A8FW-NZ9V-8SUWE,17.87142857,0.0294
3616511931765217600,388591,2022-01-31 17:50:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6BVE-2FTW-FERN-7W94Y,671.22222222,0.0147
8539635675471405224,388536,2022-01-31 14:17:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6BVE-2FTW-FERN-7W94Y,490.35294118,0.0294
1959064558501019826,388429,2022-01-31 07:02:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-6BVE-2FTW-FERN-7W94Y,708.2,0.00735
16472849139702649370,388344,2022-01-31 01:19:52,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HSNV-NMD7-BPZ4-4A974,75.04040404,0.02205
12493615848022872194,388276,2022-01-30 20:47:23,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TDZT-X2V2-A678-3QSY3,466.375,0.0294
17544290291451083346,388243,2022-01-30 18:33:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-6BVE-2FTW-FERN-7W94Y,1.01333333,0.00735
11679681820814955428,388192,2022-01-30 15:09:07,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-XEJE-D3EQ-VAJX-7PATW,55.87022901,0.0147
2620451989361176070,388124,2022-01-30 10:33:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2GXF-VMWW-DBMV-4UHEK,468.5,0.00735
14279064407226936521,388104,2022-01-30 09:09:31,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-6BVE-2FTW-FERN-7W94Y,810.0,0.0147
1552215535704035246,387874,2022-01-29 18:09:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UN3J-Y7CT-8K8Q-5SHEM,198.08219178,0.00735
7513299727131493261,387820,2022-01-29 14:21:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JXVM-9PE8-BTU9-3CA6M,379.90322581,0.00735
7290720532964330116,387789,2022-01-29 12:19:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-6BVE-2FTW-FERN-7W94Y,58.46666667,0.0588
9575852013281985745,387711,2022-01-29 07:19:09,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-6BVE-2FTW-FERN-7W94Y,235.18181818,0.00735
10154048882854960632,387699,2022-01-29 06:29:00,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-6BVE-2FTW-FERN-7W94Y,128.86956522,0.03675
12449435809726946366,387565,2022-01-28 21:17:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6BVE-2FTW-FERN-7W94Y,103.08571429,0.0294
1467267157676155392,387561,2022-01-28 21:04:10,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9RNJ-PMZX-CEN7-FUBH8,83.95238095,0.03675
