ID,Height,timestamp,Type,From,To,Amount,Fee
7112203114569922651,597235,2023-10-04 16:27:34,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16339747657519047949,597234,2023-10-04 16:23:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,0.893,0.02
7474567086924336841,597233,2023-10-04 16:19:18,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.695,0.0
13884333634394644698,597232,2023-10-04 16:15:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,2.5,0.02
12562864122390333320,597231,2023-10-04 16:11:50,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14273386018177495903,597230,2023-10-04 16:07:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,0.893,0.02
7092405081809989567,591907,2023-09-19 18:13:18,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-EY7D-2D4X-3BU6-5MNQB,99.75,0.0
11354522877521027641,591907,2023-09-19 18:13:18,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.562,0.0
5998142192721465531,591906,2023-09-19 18:08:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,1.5,0.02
4164553819646997703,591743,2023-09-19 07:14:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,0.5,0.02
3256780820628963240,591567,2023-09-18 19:18:08,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18018050009037594436,591566,2023-09-18 19:13:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,100.5,0.02
4168200642504184233,591435,2023-09-18 10:38:32,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1301.33,0.0
2041383684130437808,591434,2023-09-18 10:33:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,1.5,0.02
2643230911330786405,590471,2023-09-15 18:19:09,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9309882923945494556,590470,2023-09-15 18:15:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,1300.5,0.02
10263274335703099493,576390,2023-08-07 12:28:37,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-Q3RH-K227-B3LM-4D5MF,99.75,0.0
9469032811851049145,576390,2023-08-07 12:28:37,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.614,0.0
16065389054967133877,576389,2023-08-07 12:26:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,1.5,0.02
2724002771306786685,575995,2023-08-06 10:14:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,0.5,0.02
7539060750950039235,575940,2023-08-06 06:35:40,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13254132805723788521,575939,2023-08-06 06:30:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,100.5,0.02
17243472264305630644,575870,2023-08-06 01:57:16,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,301.097,0.0
11629228084951451439,575870,2023-08-06 01:57:16,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-XBFS-N4SK-B746-C4R4Y,1299.75,0.0
3510014929792198247,575869,2023-08-06 01:54:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,1.5,0.02
7884491757822016186,575767,2023-08-05 19:05:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-3W6A-E3GW-4MVJ-5GFR2,300.5,0.02
15761628969365816541,575427,2023-08-04 19:50:48,Contract Payment,TS-3W6A-E3GW-4MVJ-5GFR2,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6219688721019552000,575426,2023-08-04 19:46:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3W6A-E3GW-4MVJ-5GFR2,1300.5,0.02
