ID,Height,timestamp,Type,From,To,Amount,Fee
10993153619535861331,478743,2022-11-06 17:22:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,66.51123191,0.02
8427071535412470810,478742,2022-11-06 17:14:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.65312434,0.02
1113717134215249616,478741,2022-11-06 17:10:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.41905934,0.02
3422460483992676302,478740,2022-11-06 17:07:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.83937012,0.02
6275772522824038638,478739,2022-11-06 17:02:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.12614248,0.02
5714948555736426754,478738,2022-11-06 17:00:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.4416655,0.02
18253730744082190436,478737,2022-11-06 16:55:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.09850861,0.02
5962100607308247695,478736,2022-11-06 16:50:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.53232267,0.02
9251649852528775980,478735,2022-11-06 16:46:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.18280777,0.02
6696828595583108017,478734,2022-11-06 16:43:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.20514169,0.02
17504725501118832463,478733,2022-11-06 16:38:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.70993977,0.02
14496896203117660614,478732,2022-11-06 16:35:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.38202335,0.02
3724623280746390213,478731,2022-11-06 16:30:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.45118975,0.02
17619821648064651960,478730,2022-11-06 16:26:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.95488953,0.02
8030952832703800418,478729,2022-11-06 16:23:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.14413991,0.02
6707683936952004906,478728,2022-11-06 16:18:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.7517311,0.02
12934592098897767164,478727,2022-11-06 16:14:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.04915949,0.02
7519539651863191614,478726,2022-11-06 16:12:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.83759919,0.02
6221941052208540632,478725,2022-11-06 16:08:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.63844951,0.02
1775763631076252305,478724,2022-11-06 16:05:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.20436308,0.02
13109439516993369483,478723,2022-11-06 16:03:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.80621292,0.02
9326985737153650656,478722,2022-11-06 15:59:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.69092873,0.02
15361960307424100834,478721,2022-11-06 15:57:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,77.15706712,0.02
12792731682379688404,478720,2022-11-06 15:55:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,76.6470889,0.02
13106606967055055563,478719,2022-11-06 15:50:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.61527796,0.02
1744699978863225496,478718,2022-11-06 15:45:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.95062712,0.02
12925399376550730338,478717,2022-11-06 15:41:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.39669842,0.02
2876773815282191763,478716,2022-11-06 15:36:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.50762432,0.02
1186687422171498680,478715,2022-11-06 15:32:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.191222,0.02
14179326246078268446,478714,2022-11-06 15:27:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.85860757,0.02
344780331143754692,478713,2022-11-06 15:22:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.17164973,0.02
12253841301043236289,478712,2022-11-06 15:18:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.15479171,0.02
10449174656293517447,478711,2022-11-06 15:14:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.43555814,0.02
1542466845951160029,478710,2022-11-06 15:10:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.03700241,0.02
17595716983691843795,478709,2022-11-06 15:06:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.14552732,0.02
4038239431140734212,478708,2022-11-06 15:03:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.34422207,0.02
2530572910465160743,478707,2022-11-06 14:59:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.21504949,0.02
4327273590419043724,478706,2022-11-06 14:54:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.7486246,0.02
18069051106679770065,478705,2022-11-06 14:49:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.46221385,0.02
8332450698015634735,478704,2022-11-06 14:45:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.63412654,0.02
4132432293095872371,478703,2022-11-06 14:39:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.26223712,0.02
17696515399297471856,478702,2022-11-06 14:35:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.91576426,0.02
11842650245359555972,478701,2022-11-06 14:31:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.43480112,0.02
608045761383526740,478700,2022-11-06 14:29:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.47916062,0.02
9105267277759284802,478699,2022-11-06 14:26:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.88399429,0.02
5159934146203257048,478698,2022-11-06 14:22:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.43281256,0.02
1767649700070202665,478697,2022-11-06 14:20:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.40119095,0.02
2615920133958296665,478696,2022-11-06 14:16:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.28042282,0.02
16405194878171677195,478695,2022-11-06 14:12:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.46712709,0.02
16369137826127145780,478694,2022-11-06 14:08:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,141.65803123,0.02
12602867767600187333,478693,2022-11-06 14:03:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.33923046,0.02
13320911132812574280,478691,2022-11-06 13:57:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.0253275,0.02
11791164529333629669,478690,2022-11-06 13:53:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.80338724,0.02
1952786511417550631,478689,2022-11-06 13:48:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.20726878,0.02
6052900677133211066,478688,2022-11-06 13:43:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.48602486,0.02
14906513430450250503,478687,2022-11-06 13:39:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.75103332,0.02
14336386739837619349,478686,2022-11-06 13:35:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.44647163,0.02
16817113617759517621,478685,2022-11-06 13:31:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.39958661,0.02
15000906710417889496,478684,2022-11-06 13:26:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.01280091,0.02
16287929537579502034,478683,2022-11-06 13:23:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.94059502,0.02
7153471692958144119,478682,2022-11-06 13:19:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.79344468,0.02
16055340729021801613,478681,2022-11-06 13:16:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.54847668,0.02
3161220355670122981,478680,2022-11-06 13:12:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.47226118,0.02
7114994205688601904,478679,2022-11-06 13:08:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.76367326,0.02
1302505370668216124,478678,2022-11-06 13:03:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.99073447,0.02
11518198073131679325,478677,2022-11-06 12:59:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.14695387,0.02
4358990111437094342,478676,2022-11-06 12:54:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.46408914,0.02
14661424768316454065,478675,2022-11-06 12:50:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.67412917,0.02
13486708708431933695,478674,2022-11-06 12:46:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.97928161,0.02
13890985537425801730,478673,2022-11-06 12:41:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.64202508,0.02
13172246097880559372,478672,2022-11-06 12:37:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.10759048,0.02
16021851432999164808,478671,2022-11-06 12:33:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.04983239,0.02
14061818907154424218,478670,2022-11-06 12:29:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.83851899,0.02
6987710470351937483,478669,2022-11-06 12:24:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.78615396,0.02
15960423582404579600,478668,2022-11-06 12:20:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.3664089,0.02
2367957152710502202,478667,2022-11-06 12:17:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.05858367,0.02
17996970451359715216,478666,2022-11-06 12:13:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.37283774,0.02
4913446057684315925,478665,2022-11-06 12:08:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.76854799,0.02
5118687962532003952,478664,2022-11-06 12:04:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.10067393,0.02
944479584028928355,478663,2022-11-06 11:59:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.88585107,0.02
337699032674690127,478662,2022-11-06 11:56:05,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.74772357,0.02
12924223017653655909,478661,2022-11-06 11:50:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.83762288,0.02
2210093923395864364,478660,2022-11-06 11:47:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.95644896,0.02
7574354069444776042,478659,2022-11-06 11:42:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.68339379,0.02
66755787984774068,478658,2022-11-06 11:38:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.74109003,0.02
6124530053006696858,478657,2022-11-06 11:34:19,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.23595352,0.02
15379738659461589619,478656,2022-11-06 11:30:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.66643168,0.02
8845921712790791314,478655,2022-11-06 11:26:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.86211758,0.02
11961099386081827448,478654,2022-11-06 11:21:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.68061688,0.02
2622097189113494274,478653,2022-11-06 11:19:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.81924612,0.02
14435483422354939158,478652,2022-11-06 11:16:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.98963815,0.02
16149776237874349495,478651,2022-11-06 11:13:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.85650128,0.02
13964456220549025766,478650,2022-11-06 11:08:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.19726853,0.02
17004797585424143652,478649,2022-11-06 11:04:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.12153224,0.02
7055708353694248816,478648,2022-11-06 11:00:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.14897585,0.02
6035007664295064887,478647,2022-11-06 10:56:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.39006292,0.02
8406973986093015240,478646,2022-11-06 10:51:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.30342095,0.02
5060858579276790645,478645,2022-11-06 10:47:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.74610782,0.02
911294729490165244,478644,2022-11-06 10:43:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.7109307,0.02
7247964027846212085,478643,2022-11-06 10:37:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.97816409,0.02
15354583442712427351,478642,2022-11-06 10:34:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,149.05938682,0.02
3442643513247776912,478641,2022-11-06 10:29:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.36294679,0.02
5583112126100564342,478639,2022-11-06 10:23:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.92959381,0.02
6292885729698715290,478638,2022-11-06 10:19:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,75.87214835,0.02
7902187227853405025,478637,2022-11-06 10:14:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.63329902,0.02
1096998520070015676,478636,2022-11-06 10:10:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.76671657,0.02
15815044016689041065,478635,2022-11-06 10:06:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.27004063,0.02
14701628123116504206,478634,2022-11-06 10:01:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.72057253,0.02
10180118931446798062,478633,2022-11-06 09:57:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,74.76242851,0.02
5841955383553587966,478632,2022-11-06 09:53:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.58424047,0.02
1968788150701339501,478631,2022-11-06 09:52:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,73.91290119,0.02
2703808897292269160,478630,2022-11-06 09:47:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,72.31527684,0.02
3293716356119246352,478629,2022-11-06 09:42:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.71702476,0.02
13922606945779994037,478628,2022-11-06 09:38:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,71.03101676,0.02
9018518361434439824,478627,2022-11-06 09:33:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.14917226,0.02
11464869087172915489,478626,2022-11-06 09:30:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.64818036,0.02
12012689653700950887,478625,2022-11-06 09:27:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.65075651,0.02
14344237339347562111,478624,2022-11-06 09:21:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.98314019,0.02
7725793305605383638,478623,2022-11-06 09:18:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.21910572,0.02
6821528694068585123,478622,2022-11-06 09:14:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.4823014,0.02
17744318900707101133,478621,2022-11-06 09:09:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.49078504,0.02
15144887646793048797,478620,2022-11-06 09:04:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,70.02545502,0.02
309926361152533585,478619,2022-11-06 09:01:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,69.88743111,0.02
187473479135564902,478618,2022-11-06 08:56:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.5204072,0.02
2711266821548592851,478617,2022-11-06 08:52:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,68.12086062,0.02
4716236522624025274,478616,2022-11-06 08:47:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,67.73669996,0.02
18055069093568520399,478615,2022-11-06 08:42:53,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.58844914,0.02
18019741287831353669,478614,2022-11-06 08:38:57,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.27349661,0.02
16434753488219139730,478613,2022-11-06 08:34:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,65.10770073,0.02
14923797001421382895,478612,2022-11-06 08:30:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.94014718,0.02
2481088570466669482,478611,2022-11-06 08:27:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,64.92011973,0.02
16329542390351542409,478610,2022-11-06 08:20:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.84688087,0.02
15945247014542649923,478609,2022-11-06 08:15:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.4683729,0.02
13418791916402257947,478608,2022-11-06 08:11:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.45694788,0.02
275019893546657441,478607,2022-11-06 08:05:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.67400058,0.02
1033182849732135362,478606,2022-11-06 08:01:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.63613098,0.02
7624585157037672011,478605,2022-11-06 07:59:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.74796671,0.02
1005852479308510583,478604,2022-11-06 07:56:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.84791596,0.02
4295594768829778531,478603,2022-11-06 07:52:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.05482609,0.02
9127760814289558258,478602,2022-11-06 07:49:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.81225304,0.02
12684210312529869688,478601,2022-11-06 07:45:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.98243123,0.02
733044675591781373,478600,2022-11-06 07:42:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,61.01906165,0.02
5864242865438677022,478599,2022-11-06 07:38:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,62.12179622,0.02
8394406658665327946,478598,2022-11-06 07:33:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.5076822,0.02
16420209321816323571,478597,2022-11-06 07:29:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,59.99683364,0.02
1660687948288309916,478596,2022-11-06 07:24:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.30237265,0.02
18039241507845499745,478595,2022-11-06 07:19:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,60.17943957,0.02
12851801941857484423,478594,2022-11-06 07:14:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.43459815,0.02
15102907915125050708,478593,2022-11-06 07:10:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,58.29443509,0.02
4676287199100540188,478592,2022-11-06 07:06:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,58.04649608,0.02
17745205484422131172,478591,2022-11-06 07:01:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,59.04219766,0.02
6340107453802187977,478590,2022-11-06 06:57:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-KLRT-BUQG-2CUR-22JT2,57.39203519,0.02
