ID,Height,timestamp,Type,From,To,Amount,Fee
826653798526427969,398332,2022-02-27 18:57:07,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5072407906794457012,398332,2022-02-27 18:57:07,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-CLMS-HJAE-HAH9-4REC7,250.0,0.0
55066349121075362,398332,2022-02-27 18:57:07,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-SAR3-SP2W-NBDU-FHBBA,735.0,0.0
12623509642935787960,398332,2022-02-27 18:57:07,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-Q74R-PV5V-78EM-9GRSR,15.36798,0.0
1061284008197180654,398331,2022-02-27 18:55:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4EVA-KQNG-P652-3MDEB,1000.3,0.02
4293243111935442764,397627,2022-02-25 20:02:20,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1396329294403719302,397626,2022-02-25 20:00:04,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
4788930314495938171,397289,2022-02-24 21:18:46,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6932041937043588142,397288,2022-02-24 21:17:07,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
9316285532937570290,396967,2022-02-23 23:43:37,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
18354614002558311804,396966,2022-02-23 23:38:41,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
7198868510909901039,396932,2022-02-23 21:20:41,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16515230229142650975,396932,2022-02-23 21:20:41,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
13261873022804118904,396932,2022-02-23 21:20:41,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
1189533379502336667,396932,2022-02-23 21:20:41,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-Q74R-PV5V-78EM-9GRSR,15.75372,0.0
10358146369960760632,396931,2022-02-23 21:17:48,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,1042.3,0.02
8809683897240665829,396228,2022-02-21 22:40:07,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
18444085928215150772,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
1973906485968634777,395143,2022-02-18 22:33:25,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12403998582481889706,395143,2022-02-18 22:33:25,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
13396590829463893802,395143,2022-02-18 22:33:25,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-Q74R-PV5V-78EM-9GRSR,3.647025,0.0
10504036564245478552,395142,2022-02-18 22:28:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4EVA-KQNG-P652-3MDEB,242.3,0.02
