ID,Height,timestamp,Type,From,To,Amount,Fee
12005648558070326639,459353,2022-09-13 19:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,529767.75,0.01
11187874185640151889,458826,2022-09-12 08:26:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,536.72022792,0.01
15063457459060887467,458664,2022-09-11 21:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,138.53083947,0.01
1164341793592992304,457780,2022-09-09 10:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,25.83715646,0.01
13607867793824163026,457387,2022-09-08 08:18:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,29.32298697,0.01
593229745814637075,457291,2022-09-08 01:54:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,41.16441354,0.01
13781707788484170994,457159,2022-09-07 17:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,190.45258096,0.01
15960291905876152076,456662,2022-09-06 07:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,21.01889735,0.01
8804100067247520113,456400,2022-09-05 14:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,1315.52058824,0.01
258706221112850877,456176,2022-09-04 23:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,1112.47777778,0.01
11230412265134988412,455912,2022-09-04 05:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,86.59374765,0.01
13830515988652814051,455202,2022-09-02 06:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,70.9664232,0.01
9296482626268720764,454446,2022-08-31 03:59:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,11.06896552,0.01
14993114748274988629,454091,2022-08-30 04:21:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12310188511681624863,452852,2022-08-26 17:50:51,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17328885310432697918,452015,2022-08-24 09:54:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,23.15991435,0.01
7374318851545787526,451416,2022-08-22 18:05:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,59.29667072,0.01
3723086140934299144,450387,2022-08-19 21:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,444.2943464,0.01
3097903548578307655,449942,2022-08-18 15:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,132.40748394,0.01
15613382188982036988,449914,2022-08-18 13:53:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,14.31235251,0.01
3236259388032476985,449651,2022-08-17 20:18:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,58.3281765,0.01
5135647568970221803,449140,2022-08-16 10:18:29,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
38498085475591372,448749,2022-08-15 08:06:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,69.30755457,0.01
7906791666908108063,448222,2022-08-13 20:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,48.06324551,0.01
17227819914313111214,447738,2022-08-12 12:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,73.78142229,0.01
13291323349659494903,447627,2022-08-12 05:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,38.38302967,0.01
5692646106608641014,447165,2022-08-10 23:01:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,240.79259578,0.01
5899805596866061563,446865,2022-08-07 12:51:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,42.29148549,0.01
6147314607632723935,446398,2022-08-06 05:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,146.79489959,0.01
3304605176471758566,446263,2022-08-05 20:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,83.66274417,0.01
706272341610988899,445810,2022-08-04 14:24:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,83.50740588,0.01
3063074263848791165,445804,2022-08-04 14:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,535.52666101,0.01
16872526079038114016,445631,2022-08-04 02:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,8949.67437614,0.01
82687898721269843,445148,2022-08-02 18:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,81.09933209,0.01
11146534012770898498,444505,2022-07-31 23:30:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,6.47098979,0.01
1911348523441889011,444453,2022-07-31 19:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,1686.51007752,0.01
5847819590238655141,443861,2022-07-30 04:24:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,49.67414834,0.01
17019967073429092985,443690,2022-07-29 17:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,160.2743538,0.01
17417381488899397093,443684,2022-07-29 16:42:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,115.95390884,0.01
8258581825376877935,442810,2022-07-27 06:33:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,313.25828094,0.01
15436204683817992853,442447,2022-07-26 06:11:21,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
303130223367806994,442339,2022-07-25 23:01:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,29.40447892,0.01
2170959001901011636,442136,2022-07-25 09:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,802.58675227,0.01
14056380495830004272,441079,2022-07-22 10:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,69.89369699,0.01
7337319198635699518,441027,2022-07-22 07:29:30,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4052189513891098931,440050,2022-07-19 14:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,785.93580455,0.01
15855826801639884556,439718,2022-07-18 16:07:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,1105.31877214,0.01
11351735802989958323,439147,2022-07-17 02:08:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,6.15735024,0.01
14625863395116263214,398198,2022-02-27 10:09:28,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-GBCY-ZQZT-73LZ-EYZ6N,17.7260274,0.00735
10701328049457099138,398141,2022-02-27 06:22:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EYM4-ST5L-TY5L-9B8CC,100.14285714,0.0441
11686014888450132933,398063,2022-02-27 01:04:23,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6CDB-QAWZ-W6VJ-FF63P,194.06818182,0.03675
16879453912433771073,398055,2022-02-27 00:32:15,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-P3R8-5HET-9UDU-6TAAL,50.41818182,0.0294
6116698802821408871,397771,2022-02-26 05:29:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-P3R8-5HET-9UDU-6TAAL,73.81818182,0.05145
6413180225208239546,397645,2022-02-25 21:16:09,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-P3R8-5HET-9UDU-6TAAL,1134.33333333,0.00735
14856931324730520610,397640,2022-02-25 20:55:07,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-D6PN-TXL8-7826-5TK4P,10.18181818,0.00735
2882494379928402493,397166,2022-02-24 13:10:42,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JND-MBP3-KCCN-GV3PD,33.42105263,0.00735
11070984102771831522,397145,2022-02-24 11:41:30,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-P3R8-5HET-9UDU-6TAAL,819.2,0.00735
11853830573036309438,397135,2022-02-24 10:59:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-9UY3-AUKL-XDY3-7G4N4,47.5,0.0147
2595470049058770723,397017,2022-02-24 03:11:12,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WTUH-FNKP-GSUT-FJN6M,160.64285714,0.00735
7429242959100651848,397005,2022-02-24 02:21:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-P3R8-5HET-9UDU-6TAAL,15.2,0.03675
9344462714512027327,396765,2022-02-23 10:28:53,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-P3R8-5HET-9UDU-6TAAL,96.66101695,0.0147
16730013305532461357,396760,2022-02-23 10:06:23,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-P3R8-5HET-9UDU-6TAAL,94.31343284,0.0147
7567017564960618981,396657,2022-02-23 03:18:50,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-P3R8-5HET-9UDU-6TAAL,343.96153846,0.02205
17319123426436199323,396548,2022-02-22 20:04:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JZN-YUUE-76VG-9Z2ZF,702.4,0.00735
12225818620072572668,396438,2022-02-22 12:46:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NLNY-WTEP-AL5R-9529K,129.9,0.02205
7819791223363755900,396314,2022-02-22 04:33:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-P3R8-5HET-9UDU-6TAAL,107.68518519,0.03675
3893852629978415947,396170,2022-02-21 18:47:16,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-P3R8-5HET-9UDU-6TAAL,57.2,0.00735
858756415981219630,396122,2022-02-21 15:22:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SYMA-GFRT-P5GJ-BPZWF,32.640625,0.0147
11306878305148542591,396104,2022-02-21 14:21:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CFUJ-FXSB-SF67-APAVX,431.25,0.02205
5279220294405936442,395826,2022-02-20 19:51:24,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6LWU-A8D5-FBSM-9792B,81.20967742,0.0294
5636428317088266755,395467,2022-02-19 19:47:03,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-P3R8-5HET-9UDU-6TAAL,141.45454545,0.0147
14994027105396423108,395447,2022-02-19 18:31:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-P3R8-5HET-9UDU-6TAAL,3.08064516,0.02205
12373432281935013186,395386,2022-02-19 14:40:15,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-X72E-F7UF-N8JQ-8AAL4,63.0,0.00735
9965486018385770752,395283,2022-02-19 07:38:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-3PV2-TRPJ-7MZG-DKZ5E,594.0,0.0147
11108609150410878142,395205,2022-02-19 02:36:27,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-P3R8-5HET-9UDU-6TAAL,53.47826087,0.00735
16342244307192182297,395149,2022-02-18 22:54:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-XTM9-9B67-QSM7-9N32X,19.23333333,0.00735
5903758953413235760,395122,2022-02-18 21:04:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-P3R8-5HET-9UDU-6TAAL,4528.33333333,0.0147
18067816673854963179,394924,2022-02-18 07:48:42,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6RF2-7QM2-VYKV-ABCEF,182.05882353,0.03675
7499521365592597982,394885,2022-02-18 05:11:35,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-P3R8-5HET-9UDU-6TAAL,929.375,0.00735
14326783750761475236,394762,2022-02-17 20:57:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-N9RM-ADQ9-GY9L-34L58,181.29411765,0.0294
13593960215026125535,394731,2022-02-17 18:58:42,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BXGT-Z5XX-DBCZ-DEXEE,243.33333333,0.03675
2907730562866840658,394699,2022-02-17 16:47:00,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-P3R8-5HET-9UDU-6TAAL,77.48275862,0.02205
1914833423559815793,394569,2022-02-17 08:09:19,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-P3R8-5HET-9UDU-6TAAL,112.66666667,0.00735
17707361097613597163,394471,2022-02-17 01:38:02,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6NW3-MMCZ-5DRT-3F5A8,26.36111111,0.03675
1217793627110451114,394425,2022-02-16 22:36:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FZDV-DHUY-8ETM-BWGKM,102.0,0.00735
14854799551955197296,394245,2022-02-16 10:29:56,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KECY-YHWZ-LBM2-HZKBT,50.36585366,0.00735
3655440965801714176,394226,2022-02-16 09:19:11,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AYS4-REGC-VFXR-26LWD,512.125,0.00735
16653829384724787130,394120,2022-02-16 02:15:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-G69X-3KTV-Y4SA-D99UV,171.59090909,0.11025
8173155188443811675,394104,2022-02-16 01:11:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TM7W-72DX-QR62-6W5QN,76.25,0.00735
747330233463069048,393847,2022-02-15 07:57:31,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-VNUB-CWMY-VGYM-DE669,272.83333333,0.00735
4052528592516725141,393769,2022-02-15 02:49:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HHXA-EGNX-D6CU-ARG3S,211.95652174,0.00735
274175487022980706,393614,2022-02-14 16:25:49,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-P3R8-5HET-9UDU-6TAAL,64.50943396,0.00735
4270437448657685069,393360,2022-02-13 23:30:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-3K7H-BGU6-E59Y-C2SRZ,132.58333333,0.00735
12261075221216895893,393250,2022-02-13 16:10:27,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-P3R8-5HET-9UDU-6TAAL,245.5,0.0294
13077963900606978630,393182,2022-02-13 11:37:32,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-P3R8-5HET-9UDU-6TAAL,13.56818182,0.00735
15692278573763177263,393156,2022-02-13 09:49:58,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-GXVM-HTDN-YZ5Z-C2VM3,19.44,0.05145
12769171957926638575,392990,2022-02-12 22:52:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-P3R8-5HET-9UDU-6TAAL,13.9875,0.02205
17474830888003194804,392989,2022-02-12 22:46:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-P3R8-5HET-9UDU-6TAAL,26.93548387,0.00735
12097429709127842880,392921,2022-02-12 18:11:55,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-P3R8-5HET-9UDU-6TAAL,87.77142857,0.0441
13395592408538807242,392583,2022-02-11 19:43:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-P3R8-5HET-9UDU-6TAAL,155.37254902,0.00735
14707931401973993627,392496,2022-02-11 13:49:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HRQ7-E8R9-8JRH-C8LBJ,51.22222222,0.00735
12569606993064666682,392238,2022-02-10 20:43:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-P3R8-5HET-9UDU-6TAAL,157.05797101,0.02205
17225312982820147169,392028,2022-02-10 06:58:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KBEJ-5R7N-7DMT-HR64A,268.46153846,0.0147
3504485380355684969,391980,2022-02-10 03:38:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HSNV-NMD7-BPZ4-4A974,59.20588235,0.00735
5336388069764675002,391914,2022-02-09 23:02:15,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-P3R8-5HET-9UDU-6TAAL,444.4,0.03675
6727757281486032487,391892,2022-02-09 21:33:05,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-P3R8-5HET-9UDU-6TAAL,177.81333333,0.00735
1329974785659204847,391768,2022-02-09 13:05:14,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-P3R8-5HET-9UDU-6TAAL,18.93877551,0.00735
4601864965276755716,391767,2022-02-09 13:01:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-S5GB-TTS7-33U9-92SBE,103.68,0.00735
224594033812870127,391686,2022-02-09 07:51:13,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-P3R8-5HET-9UDU-6TAAL,44.21568627,0.0147
5231873987253557503,391665,2022-02-09 06:28:45,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-P3R8-5HET-9UDU-6TAAL,175.9,0.0147
6176859016026112594,391646,2022-02-09 05:13:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-P3R8-5HET-9UDU-6TAAL,16.0,0.00735
18244851427846410697,391247,2022-02-08 02:37:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-958Y-R962-VQHD-98JPS,73.97619048,0.02205
7170001612042891091,391193,2022-02-07 22:56:31,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-P3R8-5HET-9UDU-6TAAL,2.11392405,0.00735
13322063764790771730,390715,2022-02-06 15:08:06,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-Y9G4-32M5-3Z3F-FT8ZS,112.35294118,0.02205
13672485453539531470,390658,2022-02-06 11:20:53,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FRXT-UKNY-G8GS-86SKR,48.1,0.0147
3785262278578483145,390589,2022-02-06 06:45:13,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-P3R8-5HET-9UDU-6TAAL,347.71428571,0.03675
15019222788727478192,390169,2022-02-05 02:45:01,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-P3R8-5HET-9UDU-6TAAL,261.73684211,0.00735
10228352833459704682,390059,2022-02-04 19:25:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-P3R8-5HET-9UDU-6TAAL,48.54545455,0.00735
5893762854109051785,389792,2022-02-04 01:40:04,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-P3R8-5HET-9UDU-6TAAL,89.47540984,0.0147
4948287857701844128,389780,2022-02-04 00:55:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-6NW3-MMCZ-5DRT-3F5A8,83.38888889,0.00735
514184158700712235,389736,2022-02-03 22:04:17,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-P3R8-5HET-9UDU-6TAAL,599.08333333,0.0147
13011911921846937988,389611,2022-02-03 13:52:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AKFB-TH2S-F5MM-2DTLU,15.06896552,0.02205
9185517085778528963,389587,2022-02-03 12:16:11,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-HQHD-52YW-3KJK-6CUPC,17.0,0.0147
7518112350591457008,389573,2022-02-03 11:22:39,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-P3R8-5HET-9UDU-6TAAL,20.25974026,0.02205
8777690338229393139,389529,2022-02-03 08:25:36,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-P3R8-5HET-9UDU-6TAAL,131.96428571,0.00735
3334655741297783809,389457,2022-02-03 03:41:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-P3R8-5HET-9UDU-6TAAL,37.2,0.02205
15682349634501289483,389276,2022-02-02 15:36:34,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-P3R8-5HET-9UDU-6TAAL,16.40625,0.00735
17723585981516851613,389166,2022-02-02 08:09:38,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-P3R8-5HET-9UDU-6TAAL,199.63333333,0.00735
5552641056144572068,389082,2022-02-02 02:31:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AM87-ZXVN-E7BD-A2UE4,68.53846154,0.00735
15306645144824380731,389052,2022-02-02 00:31:49,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-P3R8-5HET-9UDU-6TAAL,385.0,0.0147
7390954693700902207,388771,2022-02-01 05:50:35,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-C36Z-V7V5-6TUV-H5M2V,415.5,0.0147
6573846723526973354,388549,2022-01-31 15:07:27,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-55QG-QN54-3BU3-9A79S,99.22580645,0.0147
6416735958609601172,388438,2022-01-31 07:36:30,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WX33-6ECK-YH3N-FGLW9,22.0,0.0147
9026453080040997517,388271,2022-01-30 20:26:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-P3R8-5HET-9UDU-6TAAL,357.83783784,0.02205
17203637260288683376,388262,2022-01-30 19:48:16,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-P3R8-5HET-9UDU-6TAAL,71.66666667,0.03675
4815277555179119261,388214,2022-01-30 16:35:27,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-P3R8-5HET-9UDU-6TAAL,18.88235294,0.00735
10964569215559877166,388188,2022-01-30 14:52:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-P3R8-5HET-9UDU-6TAAL,73.9109589,0.0588
7742035473978542950,388136,2022-01-30 11:24:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BH8J-4W9S-HK3Y-BT62H,1252.0,0.02205
4433255716426191256,387733,2022-01-29 08:39:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-P3R8-5HET-9UDU-6TAAL,10.17647059,0.00735
6743056183096105749,387720,2022-01-29 07:51:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-K4FJ-CXHN-69UQ-2DH94,19.11538462,0.02205
15730742884563601530,387709,2022-01-29 07:12:15,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-P3R8-5HET-9UDU-6TAAL,72.20338983,0.0147
9334660175952675374,387645,2022-01-29 02:58:36,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-P3R8-5HET-9UDU-6TAAL,119.79166667,0.00735
5393413084560702218,387637,2022-01-29 02:21:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-P3R8-5HET-9UDU-6TAAL,84.5,0.0294
13398702399198426741,387635,2022-01-29 02:12:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-E9R7-CRG5-S3ZJ-EBVZ6,159.17647059,0.0147
18361867123093608275,387533,2022-01-28 19:12:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-XLFG-BGD7-JNXD-H6KAH,6.83333333,0.02205
9271156527521784798,387420,2022-01-28 11:43:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-G69X-3KTV-Y4SA-D99UV,98.57142857,0.03675
9146864510637568312,387326,2022-01-28 05:28:46,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-DFA4-8HGP-HCWW-CWGCD,103.46153846,0.0147
12416198946437205361,387310,2022-01-28 04:26:17,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CB3M-3D75-786R-8H6ZE,166.56,0.06615
11049202927934396489,387281,2022-01-28 02:29:31,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7JND-MBP3-KCCN-GV3PD,30.0952381,0.0441
3756899731399959749,387145,2022-01-27 17:23:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-W4WH-6VJA-VVW8-5R47S,275.07142857,0.00735
2603209310464713558,387107,2022-01-27 14:45:01,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-P3R8-5HET-9UDU-6TAAL,41.26666667,0.02205
3542527905594075247,387070,2022-01-27 12:24:39,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-P3R8-5HET-9UDU-6TAAL,71.46153846,0.00735
12823224932857495658,386914,2022-01-27 01:56:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-V26E-ARA9-SQHE-GLHRB,53.55172414,0.00735
15315311010234901593,386728,2022-01-26 13:33:12,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-P67J-P4V6-ZWPZ-4LGX9,41.33333333,0.02205
2950665167553628612,386509,2022-01-25 23:07:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-P3R8-5HET-9UDU-6TAAL,88.76923077,0.02205
