ID,Height,timestamp,Type,From,To,Amount,Fee
316897651098709327,399130,2022-03-01 23:59:45,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5519219270994989680,399130,2022-03-01 23:59:45,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-CLMS-HJAE-HAH9-4REC7,2463.485,0.0
17414003123689966741,399130,2022-03-01 23:59:45,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-Q74R-PV5V-78EM-9GRSR,38.088405,0.0
15702808109897876917,399129,2022-03-01 23:54:41,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-FY7Q-KVYX-8T8R-G8PQ2,0.3,0.01
4681861232042307714,398852,2022-03-01 05:41:48,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,2222.0,0.0
3090774663447603750,398852,2022-03-01 05:41:48,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11754650119652433597,398851,2022-03-01 05:36:20,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-FY7Q-KVYX-8T8R-G8PQ2,2501.3,0.02
13207699418525415071,398846,2022-03-01 05:14:16,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,900.0,0.0
16857054183373352271,398846,2022-03-01 05:14:16,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4696520434398500180,398845,2022-03-01 05:10:16,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,2222.3,0.02
11515881093995566426,398804,2022-03-01 02:26:46,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,599.0,0.0
13059535980898992942,398803,2022-03-01 02:21:36,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,599.3,0.02
7182019269119811553,398328,2022-02-27 18:46:09,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,592.0,0.0
4654062424653542677,398328,2022-02-27 18:46:09,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12542946030909221763,398327,2022-02-27 18:40:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,900.3,0.02
18255304589431561066,398312,2022-02-27 17:35:59,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-XT8Y-HP3X-DMF7-4AEG3,250.0,0.0
9813959099245750652,398312,2022-02-27 17:35:59,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15403574166566562882,398311,2022-02-27 17:31:02,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,592.3,0.02
10674256414179566698,398305,2022-02-27 17:06:11,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7731637564998797502,398304,2022-02-27 17:01:56,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-FY7Q-KVYX-8T8R-G8PQ2,250.3,0.02
