ID,Height,timestamp,Type,From,To,Amount,Fee
11140738044330422170,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
13635899280877747016,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
13700644499363313222,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
15493982981820206756,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
17548662248992774664,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
2222205133120524862,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
7156014178858495836,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
9939981005083384114,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
15463218752069697145,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
5728060247192120423,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
1311054470359220998,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
3850874142495613049,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
13867503036994324019,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
2301068497738101015,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
16471131542687122739,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,0.6321
15023443811572107801,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
6606508667008093908,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
9558206445701160553,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
5290881622563484620,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
18223779381861046236,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
3891948280611735237,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,0.56595
5667613564242955010,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,0.56595
12108887421149956890,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,0.56595
13090569243499990708,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,0.56595
6251893056480632272,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,0.56595
9420064025158433758,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,13.9356
16172762287496129526,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,12.3186
2069270416619736845,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-UMMA-FLY2-V7HT-ANVHE,1e-08,12.3186
