ID,Height,timestamp,Type,From,To,Amount,Fee
12893048999697333789,555696,2023-06-10 20:12:35,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
13694687679943283002,555681,2023-06-10 19:07:11,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16800191930312412650,555666,2023-06-10 18:10:53,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7999627447203618260,555651,2023-06-10 17:09:48,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12055500640170427110,555636,2023-06-10 16:07:58,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9952376352625685809,555621,2023-06-10 15:05:02,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7306788436961988660,555606,2023-06-10 14:11:33,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10874348500761070703,555591,2023-06-10 13:15:38,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15848329928429648969,555576,2023-06-10 12:16:09,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13632138794756609231,555561,2023-06-10 11:17:44,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
483103205738671680,555546,2023-06-10 10:18:13,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18273820692516029918,555531,2023-06-10 09:15:21,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4853703035343740017,555516,2023-06-10 08:15:00,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9769435324226618156,555501,2023-06-10 07:11:01,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5747175172778592587,555486,2023-06-10 06:11:19,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3941625450465926686,555471,2023-06-10 05:13:05,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12183615828700262719,555456,2023-06-10 04:19:16,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15433763948787833973,555441,2023-06-10 03:17:48,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15119065526986193112,555426,2023-06-10 02:12:15,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6856612261836972070,555411,2023-06-10 01:11:01,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3685994994435605677,555396,2023-06-10 00:04:54,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11367610646685068836,555381,2023-06-09 23:02:26,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9195293905348862917,555366,2023-06-09 21:56:44,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11233585839061367557,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-6F83-83JF-T74K-6FYQ8,15.86,0.01
10269436403780825799,554936,2023-06-08 17:30:44,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
12196230648350331772,554921,2023-06-08 16:36:00,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6746777328773555435,554906,2023-06-08 15:35:54,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10421267871924369404,554891,2023-06-08 14:36:48,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16673108477217541857,554876,2023-06-08 13:40:57,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1092088299776861899,554861,2023-06-08 12:40:52,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14679795409856293718,554846,2023-06-08 11:38:58,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1321951612397102277,554831,2023-06-08 10:38:46,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15235963062377106139,554816,2023-06-08 09:42:25,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17347986540143700875,554801,2023-06-08 08:45:42,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3393024383186259918,554786,2023-06-08 07:37:25,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17784371615315661401,554771,2023-06-08 06:41:11,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9795573299698189674,554756,2023-06-08 05:44:16,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3937406979442255999,554741,2023-06-08 04:44:08,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5461476188356885730,554726,2023-06-08 03:42:10,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18415034266842605039,554711,2023-06-08 02:43:24,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8276201010882269775,554696,2023-06-08 01:44:36,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16142054342476445794,554681,2023-06-08 00:43:11,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15909628772776606295,554666,2023-06-07 23:41:10,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6905730522182960386,554651,2023-06-07 22:42:46,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10442109910238180903,554636,2023-06-07 21:41:06,Contract Payment,TS-6F83-83JF-T74K-6FYQ8,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8312232828111962056,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-6F83-83JF-T74K-6FYQ8,7.68,0.01
