ID,Height,timestamp,Type,From,To,Amount,Fee
10090760778667572418,458996,2022-09-12 19:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,121.33978933,0.01
1930805452588221308,457360,2022-09-08 06:24:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,74.68711905,0.01
5586608597161328762,457219,2022-09-07 21:06:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,123.46848652,0.01
14699293113722037427,456909,2022-09-07 00:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,13.66860205,0.01
370362808384791987,456648,2022-09-06 06:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,48.99662162,0.01
15458486965977326735,455929,2022-09-04 06:50:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4892366535901273625,455891,2022-09-04 04:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,8.25139238,0.01
13658785396493412305,455283,2022-09-02 11:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,624.58711134,0.01
8561663416549826810,455092,2022-09-01 23:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,37.39297766,0.01
10492561530100406103,454978,2022-09-01 15:32:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,1.15028109,0.01
13687863181067481383,454037,2022-08-30 00:44:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2976658315391470491,453703,2022-08-29 02:29:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,154.34292884,0.01
1320358395069553278,453668,2022-08-29 00:12:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,1048.44085353,0.01
10683717998861690088,453599,2022-08-28 19:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,70.38930379,0.01
10473651227393881441,452470,2022-08-25 16:19:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,131.32555264,0.01
3689188002585098600,452328,2022-08-25 06:52:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,129.59321153,0.01
2582056873194156872,452020,2022-08-24 10:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,47.09537151,0.01
17977631968578112757,451911,2022-08-24 03:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,436.57816006,0.01
12897033723316038491,451222,2022-08-22 05:10:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,2328.9799818,0.01
9512830273968015829,449914,2022-08-18 13:53:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,129.11688478,0.01
14177444781047555930,449855,2022-08-18 09:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,898.08359556,0.01
8134860054498834045,449129,2022-08-16 09:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,107.59027063,0.01
3288575041129794593,448856,2022-08-15 15:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,81.04991475,0.01
3177755920252247291,448845,2022-08-15 14:29:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,162.07871605,0.01
15890740664110017190,447767,2022-08-12 14:36:57,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2526399529143165430,447250,2022-08-11 04:19:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,69.7095265,0.01
13660217787620778267,446762,2022-08-07 05:54:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,131.7524174,0.01
8863882012108386537,445766,2022-08-04 11:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,170.92921827,0.01
14987845961026583081,445737,2022-08-04 09:39:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7205554506047181166,445367,2022-08-03 08:58:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15812514417266958775,444978,2022-08-02 07:06:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17865493530025845490,444364,2022-07-31 14:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,78.90099436,0.01
9946858883790606980,444181,2022-07-31 01:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,48.93936792,0.01
12281786784681157220,443639,2022-07-29 13:40:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,76.73759217,0.01
3244131559945744125,443169,2022-07-28 06:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,855.06563008,0.01
13874408862670300110,442766,2022-07-27 03:28:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,136.2835715,0.01
4087182980119219122,441691,2022-07-24 03:55:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,0.0447789,0.01
15146410493256996105,440716,2022-07-21 10:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,542.11531966,0.01
14946775572472626262,440246,2022-07-20 03:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,130.93208663,0.01
3998511642177077142,440124,2022-07-19 19:14:04,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6566948044748723228,398052,2022-02-27 00:24:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LMFT-RKZM-TVMT-GFZ8A,50.3963964,0.02205
282655233886577281,398001,2022-02-26 21:05:01,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-59CX-A6DG-HUGT-HWXNJ,80.18181818,0.02205
11134103262577159205,397933,2022-02-26 16:26:55,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-4CCS-94JK-SRNU-FFTGJ,87.0,0.00735
18104952145544575404,397892,2022-02-26 13:37:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WHJA-ND6S-UDEM-28YM6,47.13541667,0.00735
8514128515672450751,397799,2022-02-26 07:23:25,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4CCS-94JK-SRNU-FFTGJ,32.23394495,0.0147
12714198999857337572,397585,2022-02-25 17:06:41,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-4CCS-94JK-SRNU-FFTGJ,127.21818182,0.02205
17933575341225441734,397565,2022-02-25 15:42:22,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4CCS-94JK-SRNU-FFTGJ,96.38636364,0.00735
4500650489066379971,397515,2022-02-25 12:25:27,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2UQV-PX2W-39W5-54VDR,131.13846154,0.0147
14227501909051382065,397310,2022-02-24 22:43:05,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4CCS-94JK-SRNU-FFTGJ,627.33333333,0.0147
9928694541655264129,397259,2022-02-24 19:14:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4CCS-94JK-SRNU-FFTGJ,373.42857143,0.0294
15548909350806714775,397023,2022-02-24 03:35:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VD9T-5WJW-ZGPR-6GP6K,56.70212766,0.0147
6158080310682890927,396953,2022-02-23 22:52:10,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4FWJ-SYZK-UZX4-2Q2F7,31.55421687,0.02205
14672243532779249901,396878,2022-02-23 18:03:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-4CCS-94JK-SRNU-FFTGJ,14.05970149,0.0441
5294094438618885707,396782,2022-02-23 11:35:23,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VHWS-V7C5-NG89-54XZ4,35.96261682,0.00735
12702325558248345700,396744,2022-02-23 09:05:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-4CCS-94JK-SRNU-FFTGJ,93.15568862,0.0147
1676295997561864002,396700,2022-02-23 06:10:31,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-N8H4-2J6E-VFSN-7C7EH,194.1875,0.0147
10250906171321554273,396600,2022-02-22 23:32:57,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-4CCS-94JK-SRNU-FFTGJ,112.07894737,0.00735
14309327271431334197,396524,2022-02-22 18:25:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,87.39130435,0.0147
2089722653019969654,396485,2022-02-22 15:38:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YN4J-EEDM-ET3W-7JN4V,116.30434783,0.02205
18035064900695280603,396355,2022-02-22 07:12:54,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-4CCS-94JK-SRNU-FFTGJ,414.0,0.00735
9759764299302667912,396328,2022-02-22 05:24:52,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-87YA-C4PX-RMET-CY7P7,30.94444444,0.0147
17087831543328545010,396228,2022-02-21 22:40:07,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-4CCS-94JK-SRNU-FFTGJ,743.5,0.00735
12348240394757686992,395620,2022-02-20 06:08:02,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BRWW-DBAR-TYWQ-F7SYD,129.9122807,0.02205
17543492040565302633,395367,2022-02-19 13:24:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8UAC-5MCC-PFJH-FANHV,529.23076923,0.00735
12959082357300341682,395207,2022-02-19 02:45:22,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-4CCS-94JK-SRNU-FFTGJ,251.25,0.00735
11523481033685468956,395025,2022-02-18 14:38:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A87J-3ZYL-2LJD-BACKK,114.5,0.0147
7607585360587281736,394984,2022-02-18 11:50:28,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4CCS-94JK-SRNU-FFTGJ,185.41463415,0.03675
9582509520220871296,394697,2022-02-17 16:41:21,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-4CCS-94JK-SRNU-FFTGJ,314.72413793,0.0147
15784432218612418668,394686,2022-02-17 16:00:00,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-V2BR-GSYP-TX6B-C6BWL,4.98039216,0.02205
2928510629095421681,394660,2022-02-17 14:16:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-4CCS-94JK-SRNU-FFTGJ,34.79411765,0.0147
51559901074356414,394387,2022-02-16 20:00:17,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4CCS-94JK-SRNU-FFTGJ,1288.33333333,0.0147
13804741403616339428,394376,2022-02-16 19:19:14,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4CCS-94JK-SRNU-FFTGJ,66.7,0.00735
1680032621517653456,394369,2022-02-16 18:50:17,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QKCK-9V67-4HYW-39GCK,78.61538462,0.03675
10028527742455518676,394334,2022-02-16 16:35:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4CCS-94JK-SRNU-FFTGJ,82.92105263,0.0294
11912075161682090597,394276,2022-02-16 12:36:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TTCP-EQPX-2UBS-C2WQK,145.69047619,0.00735
7171186898003837584,394161,2022-02-16 04:57:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZHR9-7RFU-YR52-H5MXU,78.34782609,0.06615
13772288299375836799,393921,2022-02-15 12:52:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NR49-NMGC-BG8K-2DWC2,110.45833333,0.0147
17915540404445677778,393778,2022-02-15 03:26:32,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-4CCS-94JK-SRNU-FFTGJ,103.77108434,0.0147
8131389760781813745,393772,2022-02-15 03:03:26,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5RKV-H4C6-M7Y8-DKMSG,44.55952381,0.02205
5618566694395514465,393437,2022-02-14 04:47:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7BLQ-GMNQ-HAJT-BNJVF,35.66666667,0.0441
15473834286563426930,393404,2022-02-14 02:23:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YW22-KCHU-Z255-97FJL,87.83018868,0.00735
15931549784424897222,393336,2022-02-13 21:53:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-QDFR-A5CQ-EMTD-AUYDC,92.33846154,0.00735
16401032323197486865,393230,2022-02-13 14:47:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4CCS-94JK-SRNU-FFTGJ,7.61797753,0.0147
16117948440884671961,392829,2022-02-12 12:04:38,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4CCS-94JK-SRNU-FFTGJ,177.2,0.0147
2460780585319897460,392708,2022-02-12 03:57:11,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-CLHG-LH66-CLC5-GFWLC,130.83823529,0.00735
11520770327610427810,392630,2022-02-11 22:53:58,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4CCS-94JK-SRNU-FFTGJ,64.07692308,0.02205
6394860582474607582,392548,2022-02-11 17:27:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-AB93-WL94-KG4V-887CS,107.62264151,0.03675
3302122479838429444,392479,2022-02-11 12:38:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3VCW-929K-LR5A-FX37A,650.8,0.0588
2873654233287913681,392355,2022-02-11 04:28:18,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-4CCS-94JK-SRNU-FFTGJ,43.67142857,0.06615
4477741783194881262,392318,2022-02-11 01:57:22,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TRHA-LZEP-VZ4V-FQQ39,82.09756098,0.0294
15871126707786940113,392226,2022-02-10 19:59:03,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-4CCS-94JK-SRNU-FFTGJ,12.43902439,0.00735
13903363949435494803,392120,2022-02-10 13:03:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4CCS-94JK-SRNU-FFTGJ,243.65,0.02205
5707942500683295856,391950,2022-02-10 01:38:08,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-BNLZ-5MUQ-54CW-2GZFD,12.40243902,0.0147
15706048354656140991,391878,2022-02-09 20:40:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NT83-TQT5-4Q9V-EZYYL,17.81132075,0.00735
12545217242956082395,391745,2022-02-09 11:45:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-4CCS-94JK-SRNU-FFTGJ,93.45528455,0.0147
15214990036049463673,391742,2022-02-09 11:34:10,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NLNY-WTEP-AL5R-9529K,142.39344262,0.02205
5624208738430799093,391608,2022-02-09 02:39:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4CCS-94JK-SRNU-FFTGJ,31.91515152,0.00735
3761895323319743956,391336,2022-02-08 08:40:06,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6LWU-A8D5-FBSM-9792B,170.97058824,0.02205
11513149531869886633,391252,2022-02-08 02:57:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RTTG-QFJU-GJMQ-2ADXZ,111.77142857,0.02205
17971667058714821990,391201,2022-02-07 23:27:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-MEY4-Z5R8-J6R9-9A42S,99.79069767,0.00735
12312020939939011133,391158,2022-02-07 20:42:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-D2UE-TT7H-PZS3-GXGQH,78.73529412,0.0147
3688828115882053090,391101,2022-02-07 16:58:57,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4BKK-ZZYP-QGC8-HZL8K,222.77777778,0.0147
17334028723100418303,390786,2022-02-06 19:50:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4CCS-94JK-SRNU-FFTGJ,316.875,0.05145
6268729821293990523,390753,2022-02-06 17:42:11,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZSFT-URQP-F2B2-FTAB9,108.66666667,0.0147
15094650860697654246,390604,2022-02-06 07:41:10,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-X58W-LD5Q-HRRY-G3BFY,283.66666667,0.0441
12865588504498798185,390471,2022-02-05 22:57:44,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4CCS-94JK-SRNU-FFTGJ,3089.5,0.0147
2538293545849794600,390433,2022-02-05 20:22:46,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4CCS-94JK-SRNU-FFTGJ,605.72727273,0.0147
15966719313034787229,390281,2022-02-05 10:15:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4CCS-94JK-SRNU-FFTGJ,507.93333333,0.0147
7322162786855868313,390226,2022-02-05 06:30:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4CCS-94JK-SRNU-FFTGJ,110.05,0.00735
14804255243303723990,390090,2022-02-04 21:32:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-25VK-NT6J-RJC3-EJYD6,213.41666667,0.0147
10577371272303048181,389918,2022-02-04 10:05:46,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-X26V-45KQ-4V8H-FJXVK,25.26415094,0.00735
6009080264950940888,389732,2022-02-03 21:48:16,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4CCS-94JK-SRNU-FFTGJ,68.54545455,0.0147
2349899189248373009,389701,2022-02-03 19:46:44,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-GMJH-PK57-CDN3-4YCER,36.28333333,0.00735
9203333508688229824,389664,2022-02-03 17:20:51,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-X789-RBKE-W9RE-6EPXS,67.6875,0.02205
1894461397422200078,389485,2022-02-03 05:31:36,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-4CCS-94JK-SRNU-FFTGJ,79.4,0.0147
15466791518502295945,389306,2022-02-02 17:31:39,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A7NM-KE5N-T6CX-6XBNT,237.46666667,0.0294
5776466103272394023,389295,2022-02-02 16:45:08,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-Y3QS-2NYH-7XVD-EREBE,191.56,0.00735
4224151068823397295,389160,2022-02-02 07:47:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4CCS-94JK-SRNU-FFTGJ,12.14516129,0.03675
14348988925858509253,389066,2022-02-02 01:28:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4CCS-94JK-SRNU-FFTGJ,29.92307692,0.00735
14087045610378003879,389052,2022-02-02 00:31:49,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HFBD-F64V-245X-FJKJ6,270.5,0.00735
10816337929462552325,388982,2022-02-01 19:53:42,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TWUY-853H-5YRC-49BEN,11.5,0.00735
5374202979017970710,388785,2022-02-01 06:46:16,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4CCS-94JK-SRNU-FFTGJ,103.58823529,0.00735
13578548058753861646,388612,2022-01-31 19:10:30,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-MKF5-F8TM-NPL6-3ZGW7,240.625,0.0147
13056172819077590154,388604,2022-01-31 18:37:41,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3T8C-7QP9-GX94-2GR3V,18.94594595,0.0147
6632631221606298755,388438,2022-01-31 07:36:30,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3PV2-TRPJ-7MZG-DKZ5E,93.41666667,0.02205
3578219519040635004,388279,2022-01-30 21:01:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4CCS-94JK-SRNU-FFTGJ,64.98076923,0.0147
4242974661365352216,388164,2022-01-30 13:14:40,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HRQ7-E8R9-8JRH-C8LBJ,143.1372549,0.03675
17505551784617028574,388149,2022-01-30 12:14:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-AUJ5-JQFC-DF5M-27T3F,1688.25,0.00735
8428143003298576030,388043,2022-01-30 05:13:56,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-4CCS-94JK-SRNU-FFTGJ,9.4137931,0.03675
11081865057001903597,387989,2022-01-30 01:44:08,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LBXJ-89J6-3LG5-AZ4FW,94.18987342,0.03675
3534862304355377085,387796,2022-01-29 12:51:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4CCS-94JK-SRNU-FFTGJ,66.64,0.0294
14466595652824418032,387676,2022-01-29 04:58:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2VBK-2567-K2HU-4PBXV,66.53731343,0.0294
2095054765593440937,387596,2022-01-28 23:32:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4CCS-94JK-SRNU-FFTGJ,218.5,0.00735
814998747992819058,387335,2022-01-28 06:02:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4CCS-94JK-SRNU-FFTGJ,53.39534884,0.0147
6781872539334536600,387249,2022-01-28 00:26:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9ULK-6J9A-XDD7-5RBFT,1067.28571429,0.00735
8266534242191526718,387133,2022-01-27 16:35:26,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-4CCS-94JK-SRNU-FFTGJ,18.86486486,0.0147
220842686800535557,386800,2022-01-26 18:24:54,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-4CCS-94JK-SRNU-FFTGJ,348.0,0.00735
9286467142823788660,386728,2022-01-26 13:33:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WZHJ-A6C4-SRVZ-255ER,94.57534247,0.0294
13142560107608208031,386687,2022-01-26 10:46:39,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-379B-4WRU-99CE-8L2R8,477.21052632,0.00735
1275142862416973389,386607,2022-01-26 05:33:11,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-4CCS-94JK-SRNU-FFTGJ,67.80898876,0.02205
11808385688480161594,386587,2022-01-26 04:11:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-4CCS-94JK-SRNU-FFTGJ,80.17948718,0.0147
3610053332290145239,386541,2022-01-26 01:07:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4CCS-94JK-SRNU-FFTGJ,75.83018868,0.00735
11374719277510631379,386295,2022-01-25 08:46:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-P7JG-ETAJ-JKJ8-A4EWA,303.0,0.00735
8786685740626579323,386272,2022-01-25 07:13:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7M92-9AC5-7HEC-36YRK,30.56666667,0.02205
15414971156090081767,385858,2022-01-24 03:34:49,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4CCS-94JK-SRNU-FFTGJ,20.52727273,0.00735
11946979870794955231,385701,2022-01-23 17:02:23,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4CCS-94JK-SRNU-FFTGJ,89.4375,0.02205
11691477187573748558,385064,2022-01-21 22:41:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8YGT-W9D8-5NB5-BU9ZZ,109.43076923,0.00735
3727045554349744572,384849,2022-01-21 08:21:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4CCS-94JK-SRNU-FFTGJ,2114.42857143,0.00735
10923085590217034862,384813,2022-01-21 05:58:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3YE5-5SXA-9PLF-GCL3V,66.85,0.0147
3405764399626464226,384751,2022-01-21 01:50:59,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-4CCS-94JK-SRNU-FFTGJ,1807.0,0.0147
1798109117424126618,384739,2022-01-21 01:03:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-4CCS-94JK-SRNU-FFTGJ,122.45714286,0.0441
10084000754124041913,384647,2022-01-20 18:49:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-62ZH-DUHG-9HWG-BCHDZ,119.86046512,0.00735
4093473341191053240,384643,2022-01-20 18:33:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-AQ5R-TK93-7WT8-3TK9Y,51.03389831,0.0441
