ID,Height,timestamp,Type,From,To,Amount,Fee
1351081894882768985,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17893492970783961106,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-MY7V-KDNP-9M5N-9JWKP,50.0,0.0
11569377148219666671,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-9MRJ-AKCR-VCLH-D3NHT,442.5,0.0
10420295749853218515,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16880261143934426424,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-Q74R-PV5V-78EM-9GRSR,8.396925,0.0
4787595483136938716,413613,2022-04-11 06:22:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.02
7379669636002264900,413378,2022-04-10 14:40:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
6346372086003353985,413370,2022-04-10 14:10:43,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
12862578027408440280,412373,2022-04-07 19:27:53,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
7912446201322034409,411879,2022-04-06 10:21:44,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7723158042734393393,411878,2022-04-06 10:16:19,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-35B3-D6R6-N5RA-3KWBE,500.3,0.02
16720588750656809595,411535,2022-04-05 11:36:45,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-QAJA-QW5Y-SWVP-4RVP4,100.0,0.0
15239535538719308266,411534,2022-04-05 11:32:41,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-35B3-D6R6-N5RA-3KWBE,100.3,0.02
4650992755232611240,411479,2022-04-05 07:48:40,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
5718484340682649591,411118,2022-04-04 07:46:13,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
16991044519325434686,411117,2022-04-04 07:41:38,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.02
11597539044034318689,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2729141754867544849,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8669801121659397098,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-MY7V-KDNP-9M5N-9JWKP,49.25,0.0
10788254214691749353,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2127852769319724293,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-Q74R-PV5V-78EM-9GRSR,0.694995,0.0
14062652233844115669,411114,2022-04-04 07:29:31,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-35B3-D6R6-N5RA-3KWBE,50.3,0.02
