ID,Height,timestamp,Type,From,To,Amount,Fee
7206973649174678829,458706,2022-09-12 00:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,1.6017094,0.01
14113923850748176635,458621,2022-09-11 18:49:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,67.41418666,0.01
1732155364832120152,458570,2022-09-11 15:16:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,31.14116361,0.01
7600893427863020879,458361,2022-09-11 01:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,19.1735766,0.01
14889978335781186403,457000,2022-09-07 06:31:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4640423532859411889,456909,2022-09-07 00:33:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,184.04792805,0.01
3931516383839274207,456433,2022-09-05 16:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,165.74375875,0.01
14715632332629690916,455629,2022-09-03 10:51:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5701698971423588437,454866,2022-09-01 08:01:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,277.63615478,0.01
8985857492160546365,453861,2022-08-29 13:03:20,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10148359347438106818,453000,2022-08-27 03:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,378.44454495,0.01
15400695008740096971,452669,2022-08-26 05:36:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4360871832855059503,452543,2022-08-25 21:16:17,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18379694746594424079,451591,2022-08-23 05:38:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,0.89373699,0.01
1927518988651502327,450978,2022-08-21 12:46:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,83.68537295,0.01
7121484801505782404,450778,2022-08-20 23:28:21,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7798629112607412607,450538,2022-08-20 07:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,391.16812609,0.01
7036623926163428748,450439,2022-08-20 00:52:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,584.27979081,0.01
11551482250741215783,450158,2022-08-19 06:04:23,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9442178814026997039,450084,2022-08-19 01:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,168.80850067,0.01
5516395255944109323,449739,2022-08-18 02:00:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,37.59519269,0.01
18379541801781672726,449550,2022-08-17 13:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,59.64917501,0.01
14886944876843240119,448446,2022-08-14 11:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,453.90722009,0.01
925301582836403534,448081,2022-08-13 11:33:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,273.53630872,0.01
6152009213585546497,447582,2022-08-12 02:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,39.61080988,0.01
15754032579408909782,447473,2022-08-11 19:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,328.93043591,0.01
12452290831859573935,447201,2022-08-11 01:08:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,142.05228403,0.01
18288184697426163291,446847,2022-08-07 11:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,60.24752208,0.01
7360423974930453348,446839,2022-08-07 11:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,41.47595137,0.01
15689798285197348169,446689,2022-08-07 01:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,226.87843494,0.01
8379513129620146106,446207,2022-08-05 16:52:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,393.13818062,0.01
6598234394428916676,445934,2022-08-04 22:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,29846.7364532,0.01
6383213430600404531,445800,2022-08-04 13:49:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,582.71997141,0.01
11853037675628538537,445243,2022-08-03 00:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,83.44064748,0.01
1962911155976901403,445078,2022-08-02 13:47:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17266787062964195139,444779,2022-08-01 17:47:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,61.32833518,0.01
12784936785939735166,444674,2022-08-01 10:47:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,22.56399619,0.01
8715280398802437663,444538,2022-08-01 01:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,81.06218799,0.01
5335495410622389166,443684,2022-07-29 16:42:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,112.90453842,0.01
13887696444307187344,442435,2022-07-26 05:24:54,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6256519231762827991,442103,2022-07-25 07:16:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,116.53963733,0.01
14713516993298699460,441381,2022-07-23 07:06:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5772921842599210107,441273,2022-07-22 23:57:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,24.08916168,0.01
6651091655880734223,441264,2022-07-22 23:23:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,22.42391133,0.01
10020333808067125256,440660,2022-07-21 07:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,57.04801971,0.01
6292825570791978965,440652,2022-07-21 06:34:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,55.47239631,0.01
9061193559921860851,440452,2022-07-20 17:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,249.4496749,0.01
9639177231420893251,439555,2022-07-18 05:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,6461.53951022,0.01
16008787059877196638,439431,2022-07-17 20:56:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,44.19658185,0.01
8633748533919043890,439318,2022-07-17 13:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,17.38738102,0.01
7263821246564328182,438993,2022-07-16 15:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,78.36083871,0.01
17142574747611999327,438984,2022-07-16 15:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,89.19159032,0.01
16131300462270579368,438662,2022-07-15 17:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,86.95805132,0.01
6039296765320332886,438254,2022-07-14 14:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,53.38698163,0.01
9518239140643277468,438108,2022-07-14 04:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,8.33037388,0.01
2066057011541427322,398237,2022-02-27 12:45:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-66SK-ALS2-QQBR-BJNUT,78.41176471,0.0147
16446140437643852926,398175,2022-02-27 08:34:29,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-URPC-9A4W-6L9Q-EFET4,2.86206897,0.05145
4342408483542698250,398094,2022-02-27 03:10:34,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-66SK-ALS2-QQBR-BJNUT,11.19672131,0.02205
12461090320937696150,398061,2022-02-27 00:55:14,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HZAQ-KDLR-V7VW-DXQ3Q,19.0,0.0147
5598294617760843922,397799,2022-02-26 07:23:25,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-66SK-ALS2-QQBR-BJNUT,30.70658683,0.03675
6243334772165839921,397762,2022-02-26 04:47:54,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-66SK-ALS2-QQBR-BJNUT,505.85714286,0.02205
1147188154682261727,397747,2022-02-26 03:47:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-C4ZU-RPKB-M8EH-DKWSL,62.87704918,0.0294
893672861104218373,397709,2022-02-26 01:27:04,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8CFD-9BTD-GG64-6HRWA,164.82291667,0.02205
1840407127827741892,397515,2022-02-25 12:25:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4PJW-A58C-F53M-5PVS8,26.16666667,0.02205
276863363745405209,397465,2022-02-25 08:57:35,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-66SK-ALS2-QQBR-BJNUT,108.38202247,0.00735
8017157197344449762,397356,2022-02-25 01:46:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-66SK-ALS2-QQBR-BJNUT,47.14285714,0.00735
10851949824271417281,397263,2022-02-24 19:31:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-66SK-ALS2-QQBR-BJNUT,939.5,0.02205
15448980358156779441,397206,2022-02-24 15:48:51,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-XTM9-9B67-QSM7-9N32X,115.28571429,0.0147
1316632842753156049,397196,2022-02-24 15:06:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PDBB-TRHR-URLX-4JTTT,95.08955224,0.03675
18285972759828922125,397162,2022-02-24 12:52:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LF5X-WBS8-BBLB-AAKS7,226.85294118,0.00735
3038462266439224311,397113,2022-02-24 09:26:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-C828-QJVA-S49E-7XQ6Q,326.66666667,0.00735
9559200166741490301,397043,2022-02-24 04:49:16,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EUY5-5H9W-PYUP-39QJS,86.25,0.0147
2468054960362211141,397023,2022-02-24 03:35:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-66SK-ALS2-QQBR-BJNUT,70.57894737,0.00735
14809629378591683730,396877,2022-02-23 17:59:17,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QEEC-WRDA-E4NR-5GP8F,50.40963855,0.00735
7660311955958625315,396823,2022-02-23 14:17:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-66SK-ALS2-QQBR-BJNUT,82.56,0.00735
11858834866058594388,396797,2022-02-23 12:34:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-89TL-KMUN-PDS9-5J2DM,2.88,0.0147
17141439399302461627,396788,2022-02-23 12:00:48,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-66SK-ALS2-QQBR-BJNUT,115.89473684,0.00735
4872560870540280054,396384,2022-02-22 09:12:37,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R9P2-ZBAY-UBJX-9JQFF,1220.28571429,0.02205
571765963977457511,396199,2022-02-21 20:36:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CSL8-B7P8-X5DY-AT2P9,141.62962963,0.0147
4005258827945029792,396179,2022-02-21 19:17:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VQVY-UCW9-PD4Q-45WD2,47.36363636,0.0735
2373143872058124234,396171,2022-02-21 18:51:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-66SK-ALS2-QQBR-BJNUT,42.06161137,0.0147
9080382530525263102,396087,2022-02-21 13:13:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PDVP-JAH5-2AS3-9RZ4N,859.42105263,0.02205
9117073751494276088,396058,2022-02-21 11:25:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-66SK-ALS2-QQBR-BJNUT,64.05504587,0.02205
16778101481765539024,396049,2022-02-21 10:46:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EM76-MQ26-V24E-G762P,54.19892473,0.00735
8269101368382008317,395923,2022-02-21 02:28:25,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-66SK-ALS2-QQBR-BJNUT,169.92156863,0.03675
16564366816715200695,395916,2022-02-21 01:59:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-66SK-ALS2-QQBR-BJNUT,30.03773585,0.00735
7100745423648969712,395883,2022-02-20 23:43:21,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-C36Z-V7V5-6TUV-H5M2V,3.81428571,0.03675
1224300994021393140,395833,2022-02-20 20:23:02,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-66SK-ALS2-QQBR-BJNUT,98.2393617,0.00735
7761289461318323115,395771,2022-02-20 16:09:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-66SK-ALS2-QQBR-BJNUT,1200.5,0.03675
10803846851777391676,395729,2022-02-20 13:21:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-66SK-ALS2-QQBR-BJNUT,83.14285714,0.00735
5581146162585657584,395664,2022-02-20 09:07:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R9P2-ZBAY-UBJX-9JQFF,23.45454545,0.0294
4471693335288129953,395471,2022-02-19 20:03:52,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Y845-CURM-KGC3-9A6AG,171.16666667,0.02205
1080255723399876181,395430,2022-02-19 17:27:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PT7R-F86H-4F3Z-3HMKT,120.41044776,0.00735
16189412711295961798,395355,2022-02-19 12:34:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QQFH-GRTK-NGLT-HJ9YQ,20.75700935,0.00735
8434095410763805292,394966,2022-02-18 10:41:00,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-66SK-ALS2-QQBR-BJNUT,28.85714286,0.0441
8249827823142701315,394916,2022-02-18 07:14:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VY7N-JUW8-CNTN-798XZ,4.43548387,0.02205
5952190972759934752,394762,2022-02-17 20:57:09,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Z2FQ-4FPW-WGBG-H7NZT,29.31884058,0.0294
12073129552918881270,394656,2022-02-17 14:02:07,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-66SK-ALS2-QQBR-BJNUT,701.83333333,0.00735
16662230350004065905,394214,2022-02-16 08:31:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YZP9-QXV9-UKGE-68D6Y,64.70689655,0.00735
13428470308492186368,394117,2022-02-16 02:05:56,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-66SK-ALS2-QQBR-BJNUT,168.69565217,0.00735
7529710995911484237,394037,2022-02-15 20:42:28,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-YNRU-9UZV-EPPC-H2TK6,147.02272727,0.00735
9795225753530107610,394003,2022-02-15 18:23:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-66SK-ALS2-QQBR-BJNUT,66.10638298,0.02205
5801333094376455349,393937,2022-02-15 13:56:15,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-X3MZ-U69J-B9JP-BVX4P,66.49166667,0.02205
173817045996619837,393785,2022-02-15 03:52:15,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-66SK-ALS2-QQBR-BJNUT,291.28571429,0.00735
10184401944053211186,393783,2022-02-15 03:44:46,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-X2SK-VM89-4S26-GED6S,209.51315789,0.03675
12659586412431487040,393519,2022-02-14 10:06:16,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-XUEE-5WJL-VK95-488NU,132.2875,0.00735
13559941712180528931,393423,2022-02-14 03:51:23,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-66SK-ALS2-QQBR-BJNUT,120.86363636,0.0441
18414118176178792193,393255,2022-02-13 16:34:23,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PES2-L8H3-8TTS-E86X9,76.27096774,0.00735
8306102525944567265,393194,2022-02-13 12:27:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-66SK-ALS2-QQBR-BJNUT,35.86046512,0.00735
12416874341493183311,393106,2022-02-13 06:41:34,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-66SK-ALS2-QQBR-BJNUT,108.32075472,0.00735
16721489213646677380,393025,2022-02-13 01:15:14,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QCKF-TJBQ-WYDT-9BY9N,86.13846154,0.0294
18215929354921622732,393010,2022-02-13 00:06:09,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-66SK-ALS2-QQBR-BJNUT,269.73333333,0.00735
2867429633590419563,392814,2022-02-12 10:55:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VPLA-6VT5-SPPM-2J95G,95.43939394,0.00735
3461345915164278313,392760,2022-02-12 07:22:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JFR5-UQZU-N7S4-ABYGE,91.18666667,0.00735
8326728017462260529,392747,2022-02-12 06:32:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-66SK-ALS2-QQBR-BJNUT,80.65909091,0.03675
18117482297685227233,392723,2022-02-12 05:01:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-66SK-ALS2-QQBR-BJNUT,143.92307692,0.0441
7473820628675062652,392604,2022-02-11 21:07:28,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7VCX-P6NY-UWCC-FNYCM,88.66049383,0.0147
16130697999667180528,392395,2022-02-11 07:11:47,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-66SK-ALS2-QQBR-BJNUT,252.42857143,0.02205
6379134235283956447,392385,2022-02-11 06:30:17,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-66SK-ALS2-QQBR-BJNUT,31.75,0.0147
10671595972672332386,392258,2022-02-10 22:01:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66SK-ALS2-QQBR-BJNUT,200.0,0.05145
16713957430369061614,392173,2022-02-10 16:26:35,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-HQW3-8CXE-UNBH-7S5K4,133.69444444,0.00735
13342464826596953046,392081,2022-02-10 10:34:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-DVHN-GZWE-N7N6-9FRAV,1.36363636,0.00735
6721240182356482619,392050,2022-02-10 08:22:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-V26E-ARA9-SQHE-GLHRB,27.4,0.0294
12031781684046225171,392017,2022-02-10 06:10:55,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-BYHR-JMPU-V8FL-CXDED,250.45652174,0.0147
12168883660102563746,391998,2022-02-10 04:51:15,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-66SK-ALS2-QQBR-BJNUT,75.92647059,0.00735
13260498356106819453,391928,2022-02-10 00:02:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9ETG-DXCE-KCCE-6THF2,100.80916031,0.0147
16665747461753699276,391879,2022-02-09 20:45:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-66SK-ALS2-QQBR-BJNUT,40.04210526,0.00735
373908075530129108,391738,2022-02-09 11:16:37,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-66SK-ALS2-QQBR-BJNUT,6.34803922,0.00735
14262922336171671854,391665,2022-02-09 06:28:45,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KWD9-4BJX-PYYL-5JVRL,21.21582734,0.0294
2869623494817136268,391644,2022-02-09 05:04:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-M8GN-V8W2-ZWYJ-8JM9S,1.08695652,0.0294
4029057675345774129,391525,2022-02-08 21:06:51,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-F8Y6-B2TU-B6FD-4MG8V,229.34210526,0.00735
12584861325857988870,391240,2022-02-08 02:12:54,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7AW3-HV6G-X8N5-C923D,29.94827586,0.00735
8214181113445645112,391235,2022-02-08 01:51:49,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-66SK-ALS2-QQBR-BJNUT,33.79166667,0.0147
16884552186905212593,391215,2022-02-08 00:22:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-JV58-92PE-9UYW-DR5WT,181.95555556,0.0147
11897025569345678658,391127,2022-02-07 18:41:36,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-66SK-ALS2-QQBR-BJNUT,21.13636364,0.02205
1785397777611892208,391037,2022-02-07 12:37:30,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8UAC-5MCC-PFJH-FANHV,75.56349206,0.0147
3774178333933830413,390974,2022-02-07 08:26:18,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-66SK-ALS2-QQBR-BJNUT,508.0,0.02205
9386316477198308242,390966,2022-02-07 07:52:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-66SK-ALS2-QQBR-BJNUT,130.30120482,0.00735
16366804974391962275,390750,2022-02-06 17:27:22,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VEG3-68HQ-EL7P-2BNEB,95.125,0.00735
3447174905166897825,390592,2022-02-06 06:57:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4HK4-P8CN-7774-D5YTA,2920.5,0.02205
5388887690358766050,390489,2022-02-06 00:12:06,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-66SK-ALS2-QQBR-BJNUT,108.34482759,0.0294
17466921998797810032,390428,2022-02-05 19:58:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-66SK-ALS2-QQBR-BJNUT,16.0,0.0147
15799866397171388914,390410,2022-02-05 18:55:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-66SK-ALS2-QQBR-BJNUT,170.46153846,0.0294
5466857643426539390,390407,2022-02-05 18:44:43,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-66SK-ALS2-QQBR-BJNUT,216.46153846,0.00735
9542981528647606843,390368,2022-02-05 16:05:54,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-66SK-ALS2-QQBR-BJNUT,57.63,0.00735
14980616140171656139,390360,2022-02-05 15:32:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-66SK-ALS2-QQBR-BJNUT,44.66666667,0.02205
16892788254668325576,390319,2022-02-05 12:44:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8Q9L-CZZK-XZQV-CUC94,254.125,0.00735
1848668618170870087,390272,2022-02-05 09:40:32,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-66SK-ALS2-QQBR-BJNUT,239.6,0.00735
14132740452535012143,390139,2022-02-05 00:42:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-66SK-ALS2-QQBR-BJNUT,76.85416667,0.0441
555007432355743050,390115,2022-02-04 23:13:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-66SK-ALS2-QQBR-BJNUT,3583.5,0.0147
12333359299692579623,389851,2022-02-04 05:41:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-66SK-ALS2-QQBR-BJNUT,488.33333333,0.00735
8113256178567432389,389806,2022-02-04 02:37:09,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-66SK-ALS2-QQBR-BJNUT,156.97826087,0.0588
5161523004359237489,389739,2022-02-03 22:16:10,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-66SK-ALS2-QQBR-BJNUT,18.01666667,0.0147
10353526624182020186,389475,2022-02-03 04:50:56,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-S63Y-V6T7-CQ6N-E9Y83,105.77777778,0.06615
2497356208271678838,389126,2022-02-02 05:29:21,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-66SK-ALS2-QQBR-BJNUT,201.88888889,0.0441
