ID,Height,timestamp,Type,From,To,Amount,Fee
7990472525849364777,459147,2022-09-13 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,27.59335808,0.01
475430494421551190,458429,2022-09-11 06:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,266.72394025,0.01
2536705249533830104,457896,2022-09-09 18:19:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,229.97406611,0.01
2167738533695879846,457642,2022-09-09 01:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,52.99414014,0.01
8113946775555745308,457450,2022-09-08 12:28:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,133.39301751,0.01
12759200845115903151,457229,2022-09-07 21:52:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,15.22879189,0.01
18151791506230338212,456599,2022-09-06 03:35:25,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11539667205422030781,455919,2022-09-04 06:12:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,64.04295842,0.01
6303225710030866866,455919,2022-09-04 06:12:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,110.67715458,0.01
9001605607608559779,455559,2022-09-03 06:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,10.08542451,0.01
13474160724968235904,455458,2022-09-02 23:28:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,15.65845284,0.01
17098827452292437543,455112,2022-09-02 00:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,41.23492647,0.01
9751485800112198676,454636,2022-08-31 16:45:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17922098584486899182,454621,2022-08-31 15:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,31.28838614,0.01
13122979566879596636,454528,2022-08-31 09:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,1399.9447906,0.01
14546914338574779244,453632,2022-08-28 21:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,51.37617351,0.01
15580181160107392838,453599,2022-08-28 19:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,27.86654342,0.01
10563969678079961625,453461,2022-08-28 10:22:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6846339890993172655,452892,2022-08-26 20:26:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,308.56266641,0.01
7098237701937552217,451692,2022-08-23 12:21:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,2.25829524,0.01
363406746340075543,450679,2022-08-20 16:53:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,42.82310006,0.01
13405719461226373474,450669,2022-08-20 16:09:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,76.65035187,0.01
8281061973572064029,450618,2022-08-20 12:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,143.47998213,0.01
16301637286268186204,450395,2022-08-19 22:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,33.99534856,0.01
15763476957505352789,449781,2022-08-18 04:47:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13781515563169108045,448909,2022-08-15 18:50:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,501.03638243,0.01
13983197770143478828,447283,2022-08-11 06:26:23,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17656457123092685561,446822,2022-08-07 09:51:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,111.364958,0.01
15433551955697955083,446136,2022-08-05 12:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,152.96535442,0.01
2868882201116853982,446034,2022-08-05 05:26:47,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16915221893099099903,445652,2022-08-04 04:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,153.54717324,0.01
15409705063521485571,445320,2022-08-03 05:53:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,88.10512774,0.01
9226957661575734786,445150,2022-08-02 18:29:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14710942008857410919,444428,2022-07-31 18:17:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,174.15514888,0.01
18135221230481397950,444353,2022-07-31 13:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,122.65398108,0.01
11991323369165152927,443758,2022-07-29 21:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,71.74837374,0.01
15818788046670309184,443364,2022-07-28 19:20:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
976946046858154517,443030,2022-07-27 21:06:38,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9767645432700708230,442639,2022-07-26 18:57:50,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12012942329794868107,442306,2022-07-25 20:46:37,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12636624822970311200,441796,2022-07-24 10:51:19,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17732280106159507865,441531,2022-07-23 17:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,284.01856834,0.01
17321825072720035558,440697,2022-07-21 09:37:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,149.07374041,0.01
12483859068631968348,440649,2022-07-21 06:23:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,109.26910394,0.01
17658701034017901149,440623,2022-07-21 04:51:27,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2714978171413457552,440466,2022-07-20 17:59:07,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9865765458081457170,440376,2022-07-20 12:02:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,34.14045565,0.01
7054684519642916434,440328,2022-07-20 08:50:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,130.87581743,0.01
17549031113215851179,439754,2022-07-18 18:32:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,481.72083785,0.01
11113637229242483510,439404,2022-07-17 19:14:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,215.14601318,0.01
16190095254996326142,439118,2022-07-17 00:03:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,307.9700287,0.01
17481966564869113283,438833,2022-07-16 05:05:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,18.95442027,0.01
12559184562792156937,438461,2022-07-15 04:20:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,71.13338304,0.01
10802506749091219488,398075,2022-02-27 01:53:32,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CPV3-LYR5-YG5J-CWPT9,68.25,0.00735
11716652968850066741,398049,2022-02-27 00:12:36,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-CPV3-LYR5-YG5J-CWPT9,1.18181818,0.00735
7618622571456404471,397937,2022-02-26 16:42:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3KM5-VQW7-JCS2-CA96L,89.85714286,0.00735
12970904713817610671,397374,2022-02-25 02:59:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-WKL9-D8L5-7H96-FVCKY,85.65517241,0.00735
17011605587740296141,397316,2022-02-24 23:07:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YJ2Z-G7CQ-6PVK-3XSA3,152.66666667,0.0294
3030097357932413822,397275,2022-02-24 20:16:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-CPV3-LYR5-YG5J-CWPT9,1408.625,0.00735
663190776024331143,397189,2022-02-24 14:39:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CLMC-QHVU-FQ3N-3WACT,1343.0,0.0147
8909520931325178068,396935,2022-02-23 21:34:23,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EBAW-NH9F-SURJ-4GDK9,21.37931034,0.02205
469842789114443109,396907,2022-02-23 19:54:07,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-6K6A-GXRD-4ZT6-HDB7J,3377.0,0.00735
8183494956875613719,396752,2022-02-23 09:38:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CPV3-LYR5-YG5J-CWPT9,282.88636364,0.00735
10876960133885652283,396702,2022-02-23 06:20:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-CPV3-LYR5-YG5J-CWPT9,205.46666667,0.00735
3528576904756645910,396564,2022-02-22 21:09:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CPV3-LYR5-YG5J-CWPT9,104.56666667,0.02205
7090894674037986217,396550,2022-02-22 20:15:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3SVH-47Z4-JWZW-EP64R,86.65,0.00735
18026894633290545414,396366,2022-02-22 07:59:14,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5ASG-CDR3-5VX7-3TQ3E,101.17857143,0.03675
16896195519150783327,396332,2022-02-22 05:41:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CPV3-LYR5-YG5J-CWPT9,130.5625,0.00735
1870417152094058590,396260,2022-02-22 00:48:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3E32-CNA8-S5MV-2FHW3,138.93103448,0.00735
14471032660711932583,396063,2022-02-21 11:41:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CPV3-LYR5-YG5J-CWPT9,8.13043478,0.0147
14276399595801030507,395765,2022-02-20 15:46:45,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YJ2Z-G7CQ-6PVK-3XSA3,59.94318182,0.00735
1922970434440500591,395729,2022-02-20 13:21:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CPV3-LYR5-YG5J-CWPT9,40.64285714,0.05145
18256296938094402120,395068,2022-02-18 17:30:16,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-CPV3-LYR5-YG5J-CWPT9,133.85245902,0.0147
13355722020479206008,395003,2022-02-18 13:09:54,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-CPV3-LYR5-YG5J-CWPT9,460.42857143,0.0147
10484804797238127535,394953,2022-02-18 09:48:33,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-U6BZ-NMA3-ZNJS-6QGLX,56.47619048,0.0147
1803266121929436847,394934,2022-02-18 08:28:18,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-CPV3-LYR5-YG5J-CWPT9,22.37634409,0.03675
14278302211435407239,394822,2022-02-18 01:00:46,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-CPV3-LYR5-YG5J-CWPT9,150.66666667,0.03675
9798728290330609704,394689,2022-02-17 16:10:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CPV3-LYR5-YG5J-CWPT9,129.32258065,0.02205
12789850548167910063,394553,2022-02-17 07:07:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CPV3-LYR5-YG5J-CWPT9,146.5862069,0.00735
14619023780770582892,394505,2022-02-17 03:56:55,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YJ2Z-G7CQ-6PVK-3XSA3,68.4,0.00735
6764360886581820010,394486,2022-02-17 02:37:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-CPV3-LYR5-YG5J-CWPT9,664.05555556,0.0441
2328992682040711216,394347,2022-02-16 17:24:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-UFM6-9Y9E-LL2C-AHGXQ,220.55,0.0441
12777903756601213127,394297,2022-02-16 14:00:48,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-CPV3-LYR5-YG5J-CWPT9,98.82608696,0.0294
16896476414061041313,394115,2022-02-16 01:58:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZK6L-5M5H-G759-63VHV,1231.66666667,0.00735
7079624485609401936,394111,2022-02-16 01:41:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CPV3-LYR5-YG5J-CWPT9,267.22727273,0.02205
11838018847349219453,394035,2022-02-15 20:34:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-NJKK-PDTP-85GT-4QCZ9,26.91176471,0.0441
1946801673563613910,393954,2022-02-15 15:07:30,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-HHTL-78QA-VU3L-AJ36Q,45.17647059,0.00735
11791830131343676642,393859,2022-02-15 08:49:49,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-CPV3-LYR5-YG5J-CWPT9,105.40298507,0.0147
7829689686626107000,393399,2022-02-14 02:00:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CPV3-LYR5-YG5J-CWPT9,70.35,0.0294
1684281279277441464,393323,2022-02-13 21:00:42,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7C98-L6UG-A7NR-3WMNL,85.95121951,0.0294
14360707047713489502,393259,2022-02-13 16:50:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPV3-LYR5-YG5J-CWPT9,40.62745098,0.0294
7234760465687340005,393201,2022-02-13 12:56:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-8H9S-86S6-VF8B-FXAST,20.12,0.00735
5515318551623824909,392827,2022-02-12 11:55:14,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-K27Z-FMF9-6RLU-4NGBL,61.58762887,0.0294
4205187711585185858,392805,2022-02-12 10:15:04,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-CPV3-LYR5-YG5J-CWPT9,15.05172414,0.0147
16727876920136279764,392657,2022-02-12 00:40:30,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CPV3-LYR5-YG5J-CWPT9,157.93939394,0.0294
2358542582304655441,392555,2022-02-11 17:53:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-CPV3-LYR5-YG5J-CWPT9,313.33333333,0.00735
7157112536176649632,392466,2022-02-11 11:49:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-P7AG-RWFJ-S2JE-EXYQM,77.22413793,0.02205
10000180670069469343,392438,2022-02-11 09:55:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-CPV3-LYR5-YG5J-CWPT9,65.43243243,0.0147
16863956088941894467,392423,2022-02-11 08:56:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YCZF-EYYQ-RESB-CV95C,695.63636364,0.03675
12196179900296863925,392257,2022-02-10 21:57:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-65BV-KC59-63MJ-CTR5P,26.82352941,0.0147
3510726990789504977,392250,2022-02-10 21:32:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-249U-XRBY-9Y28-CAGR4,1357.0,0.00735
826684882560644533,392240,2022-02-10 20:51:16,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-CPV3-LYR5-YG5J-CWPT9,120.33333333,0.0735
6843892388751879323,392129,2022-02-10 13:38:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-HGWU-BZ7W-3RY3-E78X3,37.85483871,0.00735
7593257268297119615,392120,2022-02-10 13:03:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CPV3-LYR5-YG5J-CWPT9,20.0,0.0588
3290030794618683857,392026,2022-02-10 06:49:14,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2W9N-5NDE-GLP6-2FXKU,111.52808989,0.02205
6726908947161952600,391952,2022-02-10 01:46:43,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-35LK-GELJ-8FPJ-4RN3K,158.14285714,0.00735
1382897697012443346,391810,2022-02-09 15:59:54,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CPV3-LYR5-YG5J-CWPT9,3.02142857,0.00735
11239981946681160055,391481,2022-02-08 18:14:05,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-UN3J-Y7CT-8K8Q-5SHEM,129.76190476,0.02205
8881141488258438424,391474,2022-02-08 17:46:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-CPV3-LYR5-YG5J-CWPT9,89.47826087,0.03675
12268357189662439130,391316,2022-02-08 07:21:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CPV3-LYR5-YG5J-CWPT9,21.38333333,0.05145
13001364819289670324,391214,2022-02-08 00:17:46,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XNTK-97PS-L6XL-D9RHP,45.45454545,0.0147
4000604258172455543,391205,2022-02-07 23:43:22,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-CPV3-LYR5-YG5J-CWPT9,124.46,0.0294
2502502610981060340,390934,2022-02-07 05:46:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CPV3-LYR5-YG5J-CWPT9,31.81481481,0.02205
5319769587941660030,390673,2022-02-06 12:20:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CPV3-LYR5-YG5J-CWPT9,8.92307692,0.0294
5600835465193170803,390510,2022-02-06 01:32:07,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CPV3-LYR5-YG5J-CWPT9,94.88288288,0.00735
8975895860204517933,390440,2022-02-05 20:50:30,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CPV3-LYR5-YG5J-CWPT9,3.63636364,0.0147
7612103511846834119,390359,2022-02-05 15:28:49,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-UKYL-EXQH-TWBQ-3SMW9,170.76595745,0.00735
8760109301223615305,390293,2022-02-05 11:03:40,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CPV3-LYR5-YG5J-CWPT9,133.71428571,0.00735
13388028824104322680,390211,2022-02-05 05:30:23,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-CPV3-LYR5-YG5J-CWPT9,114.0483871,0.0294
1374943612223859640,390093,2022-02-04 21:46:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-H44Y-4345-8YH3-4D5DA,169.05,0.00735
4431047221455712825,390066,2022-02-04 19:53:18,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-CPV3-LYR5-YG5J-CWPT9,7.46666667,0.03675
8382229665341937389,390004,2022-02-04 15:46:14,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-CPV3-LYR5-YG5J-CWPT9,132.45762712,0.0441
5309443227679342232,389928,2022-02-04 10:46:22,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CPV3-LYR5-YG5J-CWPT9,81.54225352,0.0147
2693944883323301088,389713,2022-02-03 20:33:04,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CPV3-LYR5-YG5J-CWPT9,38.86821705,0.00735
18327906730538277350,389669,2022-02-03 17:43:09,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-CPV3-LYR5-YG5J-CWPT9,20.1,0.02205
16760193025742942950,389640,2022-02-03 15:43:11,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-LR5T-DFGG-QZKX-EMKUR,17.975,0.00735
11307579718119422345,389519,2022-02-03 07:43:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VD9T-5WJW-ZGPR-6GP6K,69.68421053,0.0147
8759915146721362203,389390,2022-02-02 23:14:51,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-JDDY-QCSG-6BQQ-4RFSN,286.53846154,0.0735
8773427605026635374,389182,2022-02-02 09:11:59,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SYMA-GFRT-P5GJ-BPZWF,92.26315789,0.0147
2254545194036005775,389160,2022-02-02 07:47:02,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-CPV3-LYR5-YG5J-CWPT9,30.58333333,0.00735
2741204286446592704,389130,2022-02-02 05:45:49,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-89SD-USG9-LTH5-7ASLW,88.453125,0.0147
17197519705192862945,388973,2022-02-01 19:14:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-RXSB-6ABM-9VB3-5V96E,102.79047619,0.0294
6095092666520036450,388885,2022-02-01 13:21:42,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CPV3-LYR5-YG5J-CWPT9,8.26153846,0.02205
883804340509379523,388842,2022-02-01 10:37:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-PFFL-8FLJ-FLBQ-46PSE,15.04040404,0.0294
7502148588673807054,388692,2022-02-01 00:37:22,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-CPV3-LYR5-YG5J-CWPT9,0.13084112,0.0147
3543678846406773665,388571,2022-01-31 16:30:47,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-7M92-9AC5-7HEC-36YRK,78.10638298,0.0735
7002935602014091533,388547,2022-01-31 14:57:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-CPV3-LYR5-YG5J-CWPT9,401.13636364,0.0147
4478997287976384145,388479,2022-01-31 10:18:14,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CPV3-LYR5-YG5J-CWPT9,43.42857143,0.0441
1764288461211781714,388303,2022-01-30 22:43:44,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2CVZ-GLVZ-4ZUL-8B7GB,168.79661017,0.02205
6082100362330775545,388297,2022-01-30 22:15:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-MR4M-V37C-ELHU-6XMMX,1020.0,0.0147
9863578505941688626,388226,2022-01-30 17:25:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CPV3-LYR5-YG5J-CWPT9,65.75510204,0.05145
9633605403730663426,388099,2022-01-30 08:52:30,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-XG6M-7KNS-D3F6-E3HAZ,184.18333333,0.00735
15053860979675158876,387931,2022-01-29 21:54:17,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-CPV3-LYR5-YG5J-CWPT9,76.23529412,0.0147
14457258038895608793,387719,2022-01-29 07:47:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EG4D-T5T8-ZYFN-97YBX,62.59649123,0.00735
987780194887158170,387700,2022-01-29 06:31:59,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CPV3-LYR5-YG5J-CWPT9,284.11111111,0.00735
18057890365965155453,387653,2022-01-29 03:27:18,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CPV3-LYR5-YG5J-CWPT9,416.07142857,0.0294
6074459706657673701,387653,2022-01-29 03:27:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ET4Y-UAQC-KTKE-DZ6QG,20.50442478,0.00735
17822923349715599678,387648,2022-01-29 03:08:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CPV3-LYR5-YG5J-CWPT9,46.81034483,0.0441
17763196209305425051,387580,2022-01-28 22:22:43,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CPV3-LYR5-YG5J-CWPT9,87.97260274,0.00735
1462230279934611810,387493,2022-01-28 16:33:28,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-CPV3-LYR5-YG5J-CWPT9,16.5625,0.02205
8358248424927598435,387341,2022-01-28 06:27:17,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-CPV3-LYR5-YG5J-CWPT9,58.43478261,0.00735
351263346643222186,387339,2022-01-28 06:19:44,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SEZ6-747Y-JDY9-228ST,137.26136364,0.0147
612379860444610455,387217,2022-01-27 22:17:06,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EXRC-AF5E-DKT7-34T4Z,13.5625,0.02205
