ID,Height,timestamp,Type,From,To,Amount,Fee
12246534774202747486,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
15267865983193511505,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
460236511495423828,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
818893747047262799,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
6795847134528873165,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
17181491533135840251,10530,2019-02-08 19:58:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
5208346248638040847,10528,2019-02-08 19:50:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
9568513842638722609,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
5500757056723266233,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
16501710290770786497,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,0.44835
1666566627014033910,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
6475884265161478383,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
7652615574674494434,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
8522017213197000455,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
7161828168339151312,9492,2019-02-05 22:06:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
1149045137865784440,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GKK3-628S-PZU4-64TPJ,1e-08,0.3822
1383880788634487801,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-GKK3-628S-PZU4-64TPJ,1e-08,0.3822
5992392006468709594,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-GKK3-628S-PZU4-64TPJ,1e-08,0.3822
8042274974082821083,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,0.3822
1472168615007134299,4688,2019-01-23 11:54:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GKK3-628S-PZU4-64TPJ,1e-08,9.34185
11603160270697295629,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GKK3-628S-PZU4-64TPJ,1e-08,7.72485
17747185877539620771,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GKK3-628S-PZU4-64TPJ,1e-08,7.72485
