ID,Height,timestamp,Type,From,To,Amount,Fee
16041830896615093717,74347,2019-08-11 12:34:10,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-D3S9-8L56-UMLL-6EDFX,4469.55,0.0
1074691533599831569,74347,2019-08-11 12:34:10,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,47.15,0.0
14038382401623597039,74346,2019-08-11 12:34:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-QAJ4-HCYM-7TUE-785RA,4545.0,0.1
2224617596102502408,73328,2019-08-08 16:09:59,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-D3S9-8L56-UMLL-6EDFX,5880.0,0.0
11944733754555711964,73328,2019-08-08 16:09:59,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,181.86,0.0
13560835304188798534,73328,2019-08-08 16:09:59,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,75.34,0.0
11103133911072412780,73327,2019-08-08 16:06:00,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-QAJ4-HCYM-7TUE-785RA,214.0,0.1
3689494276042255137,73327,2019-08-08 16:06:00,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-QAJ4-HCYM-7TUE-785RA,5000.0,0.1
8674614044437781560,73327,2019-08-08 16:06:00,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-QAJ4-HCYM-7TUE-785RA,1000.0,0.1
13358212816864896520,73307,2019-08-08 14:34:03,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
15251965006774257869,73307,2019-08-08 14:34:03,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,366.0,0.0
7001471220852019542,73307,2019-08-08 14:34:03,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,5.7,0.0
901679077362863828,73306,2019-08-08 14:30:38,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-QAJ4-HCYM-7TUE-785RA,400.0,0.1
13213340259288948360,73296,2019-08-08 13:56:12,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
10295820094163174642,73296,2019-08-08 13:56:12,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,168.0,0.0
4408683132182263125,73296,2019-08-08 13:56:12,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,25.7,0.0
12487779260685629506,73295,2019-08-08 13:53:43,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-QAJ4-HCYM-7TUE-785RA,22.0,0.1
14191567443599083929,73295,2019-08-08 13:53:43,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-QAJ4-HCYM-7TUE-785RA,200.0,0.1
10492942571784888071,65841,2019-07-17 21:21:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
3150967930881881010,65841,2019-07-17 21:21:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,14049.78,0.0
15385273130336489420,65841,2019-07-17 21:21:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,143.92,0.0
13670094633100417414,65840,2019-07-17 21:19:57,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,14222.0,0.0147
9028525999782663381,65628,2019-07-17 07:09:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
17318495777834992652,65628,2019-07-17 07:09:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,29670.0,0.0
8931839203433722462,65628,2019-07-17 07:09:47,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,295.2,0.0
17841737106139862707,65627,2019-07-17 07:02:05,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,30000.0,0.0147
14855469789195024990,65533,2019-07-17 00:10:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
16056857124251072066,65533,2019-07-17 00:10:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
7358099530350329549,65533,2019-07-17 00:10:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
1093233125809207470,65532,2019-07-17 00:06:52,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-QAJ4-HCYM-7TUE-785RA,100000.0,0.1
10636391000353133337,65458,2019-07-16 19:15:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,29670.0,0.0
5220825404717084743,65458,2019-07-16 19:15:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,295.2,0.0
16017125442526120550,65457,2019-07-16 19:14:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,30000.0,0.02205
14715400905994667983,65431,2019-07-16 17:43:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
5897555403126728955,65431,2019-07-16 17:43:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-5S6A-G6W5-BAH2-8QAVZ,21750.0,0.0
1564162372700354734,65431,2019-07-16 17:43:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,215.2,0.0
4716415023606751595,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-QAJ4-HCYM-7TUE-785RA,22000.0,0.1
120855159139250598,65418,2019-07-16 16:44:56,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
612155496265804602,65418,2019-07-16 16:44:56,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.69,0.0
1284952650291734812,65418,2019-07-16 16:44:56,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
11004728980156939911,65417,2019-07-16 16:43:30,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.1
8891534938567760027,65412,2019-07-16 16:11:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
1812990055449805692,65412,2019-07-16 16:11:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,1950.0,0.0
7138284255912700476,65412,2019-07-16 16:11:02,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,21.7,0.0
606033385450100617,65411,2019-07-16 16:06:17,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-QAJ4-HCYM-7TUE-785RA,2000.0,0.02205
942024655306090314,65245,2019-07-16 05:29:20,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
3512706749184427761,65245,2019-07-16 05:29:20,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,69.0,0.0
11938158629906022759,65245,2019-07-16 05:29:20,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
8090963738133215116,65244,2019-07-16 05:27:10,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.0147
14441674932260987951,65140,2019-07-15 21:57:16,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
407985671803017711,65140,2019-07-15 21:57:16,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,69.0,0.0
18349075912634124760,65140,2019-07-15 21:57:16,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
4496327163021274177,65139,2019-07-15 21:55:07,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.02205
16275542303018139888,65132,2019-07-15 21:26:30,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
16154354047040978152,65132,2019-07-15 21:26:30,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,23.46,0.0
1993773043069203768,65132,2019-07-15 21:26:30,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.24,0.0
5368538471026719118,65131,2019-07-15 21:23:27,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,54.0,0.02205
10291300022226260637,65129,2019-07-15 21:15:42,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
13173188600739842578,65129,2019-07-15 21:15:42,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,69.0,0.0
1332812550441313830,65129,2019-07-15 21:15:42,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
3903206218573601267,65128,2019-07-15 21:12:11,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.02205
1104562352183804041,65127,2019-07-15 21:07:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
17891603300859519195,65127,2019-07-15 21:07:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,91.77,0.0
652113879292134082,65127,2019-07-15 21:07:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.93,0.0
155331042251186155,65126,2019-07-15 21:04:01,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,123.0,0.02205
7316404231263181238,65122,2019-07-15 20:56:56,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
13178144091794056123,65122,2019-07-15 20:56:56,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,69.0,0.0
10989760928231991514,65122,2019-07-15 20:56:56,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
7049301437141325179,65121,2019-07-15 20:53:04,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.0294
12635305777202727240,65119,2019-07-15 20:48:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
6005600471588239029,65119,2019-07-15 20:48:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.69,0.0
6505737743317865270,65119,2019-07-15 20:48:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
12792886096639587395,65118,2019-07-15 20:43:42,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.0294
1853775767120311668,65115,2019-07-15 20:36:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
16303990961798952621,65115,2019-07-15 20:36:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,1.68,0.0
10502195860660009788,65115,2019-07-15 20:36:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
5944733639424528017,65114,2019-07-15 20:30:59,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,32.0,0.02205
3257696139655376146,65112,2019-07-15 20:23:24,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
1000958721831287094,65112,2019-07-15 20:23:24,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.69,0.0
16670084844123485877,65112,2019-07-15 20:23:24,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
600902209507261772,65111,2019-07-15 20:13:53,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.02205
9763759747875456813,65110,2019-07-15 20:05:00,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
8978288939677586897,65110,2019-07-15 20:05:00,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.69,0.0
14657388262062246876,65110,2019-07-15 20:05:00,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
16362432060179889649,65109,2019-07-15 20:01:19,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.02205
10736026416235471650,65103,2019-07-15 19:44:51,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
7164457273653113577,65103,2019-07-15 19:44:51,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.69,0.0
10748578669010819944,65103,2019-07-15 19:44:51,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
12454122880618085168,65102,2019-07-15 19:43:07,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.02205
6837761115195929656,65101,2019-07-15 19:41:03,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
4122255842925885608,65101,2019-07-15 19:41:03,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.69,0.0
18001825804713777414,65101,2019-07-15 19:41:03,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
18277697142314105605,65100,2019-07-15 19:39:15,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.02205
16725702697926627246,65099,2019-07-15 19:28:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
2280292601869094169,65099,2019-07-15 19:28:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.69,0.0
14404184194281137759,65099,2019-07-15 19:28:27,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
8130506088085285051,65098,2019-07-15 19:25:36,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,31.0,0.0147
15217534049216172433,65076,2019-07-15 18:24:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
12054653151634034464,65076,2019-07-15 18:24:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,1.68,0.0
13827027688075709408,65076,2019-07-15 18:24:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
10274730264205306388,65075,2019-07-15 18:23:20,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,32.0,0.03675
14543637760222269332,65073,2019-07-15 18:13:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
14046107146532179175,65073,2019-07-15 18:13:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,69.0,0.0
6314006308740868383,65073,2019-07-15 18:13:34,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
4790702100097526051,65072,2019-07-15 18:13:10,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,100.0,0.0294
10899874828943972138,65071,2019-07-15 18:07:44,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
13572072167234328321,65071,2019-07-15 18:07:44,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,1.68,0.0
4932880646913234966,65071,2019-07-15 18:07:44,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
17803666095947561779,65070,2019-07-15 18:03:58,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,32.0,0.0294
1184838126132953284,65069,2019-07-15 17:48:16,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
8008987454539727370,65069,2019-07-15 17:48:16,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,1.68,0.0
6705395873411994869,65069,2019-07-15 17:48:16,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
15670878703799546684,65068,2019-07-15 17:37:20,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,32.0,0.02205
15299003735781670926,65067,2019-07-15 17:34:36,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
10409270974867687223,65067,2019-07-15 17:34:36,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,3.66,0.0
16538758991936408986,65067,2019-07-15 17:34:36,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.04,0.0
12292170225788580665,65066,2019-07-15 17:32:34,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,34.0,0.02205
13026717370292240644,65065,2019-07-15 17:26:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
11147023252687163616,65065,2019-07-15 17:26:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,1.68,0.0
18133958325653168090,65065,2019-07-15 17:26:04,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
17852404430896242133,65064,2019-07-15 17:24:06,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,32.0,0.02205
4602734270086396673,65059,2019-07-15 17:03:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
7321444981281002069,65059,2019-07-15 17:03:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,18.51,0.0
11026553656286082057,65059,2019-07-15 17:03:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
11491745988823907231,65058,2019-07-15 17:00:42,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,49.0,0.02205
5479784602045453554,65057,2019-07-15 16:56:43,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
7532278186642233240,65057,2019-07-15 16:56:43,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,18.51,0.0
17266258057431060303,65057,2019-07-15 16:56:43,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
8261167401295428156,65056,2019-07-15 16:52:52,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,49.0,0.02205
10054020845532413417,65054,2019-07-15 16:46:54,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
8621785297731282275,65054,2019-07-15 16:46:54,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,18.51,0.0
3738953877284062283,65054,2019-07-15 16:46:54,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
13960040935399651720,65053,2019-07-15 16:45:15,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,49.0,0.02205
4264525234925903114,65052,2019-07-15 16:40:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
16314215860226588761,65052,2019-07-15 16:40:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,18.51,0.0
17764117449906353343,65052,2019-07-15 16:40:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.19,0.0
13898791252954830196,65051,2019-07-15 16:17:19,Ordinary Payment,TS-6F9B-APRS-NEAQ-5VLLT,TS-QAJ4-HCYM-7TUE-785RA,49.0,0.02205
13070414822482275848,65048,2019-07-15 16:12:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,0.0,0.0
9262160021696519733,65048,2019-07-15 16:12:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,11720.31,0.0
12373794145418057084,65048,2019-07-15 16:12:05,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,113.89,0.0
5398605412936226369,65047,2019-07-15 16:10:05,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,11869.0,0.02205
4040897639765196549,64966,2019-07-15 10:48:12,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
14743339041742600837,64966,2019-07-15 10:48:12,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,9.6,0.0
7825943305462547764,64966,2019-07-15 10:48:12,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.1,0.0
10057252207393731882,64965,2019-07-15 10:46:50,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,40.0,0.02205
15498607600415067390,64946,2019-07-15 09:47:06,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
5137659855721585146,64946,2019-07-15 09:47:06,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,9.6,0.0
13347481868226529427,64946,2019-07-15 09:47:06,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.1,0.0
16391199170822704418,64945,2019-07-15 09:42:28,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,40.0,0.02205
630849488167521451,64937,2019-07-15 08:56:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
187186074603131539,64937,2019-07-15 08:56:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,19.5,0.0
9734415546849101507,64937,2019-07-15 08:56:19,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.2,0.0
2438099223263887536,64936,2019-07-15 08:55:22,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,50.0,0.02205
15848172355611358402,64934,2019-07-15 08:32:18,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
14419042626539642276,64934,2019-07-15 08:32:18,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,19.5,0.0
16907129137399627135,64934,2019-07-15 08:32:18,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.2,0.0
6196042273376697550,64933,2019-07-15 08:26:46,Ordinary Payment,TS-6ATR-SHBL-75ZZ-DUDZE,TS-QAJ4-HCYM-7TUE-785RA,50.0,0.02205
18437112963724502066,64928,2019-07-15 08:16:08,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6ATR-SHBL-75ZZ-DUDZE,0.0,0.0
16140094451568904592,64928,2019-07-15 08:16:08,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-6F9B-APRS-NEAQ-5VLLT,69.0,0.0
1804606532196292796,64928,2019-07-15 08:16:08,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
