ID,Height,timestamp,Type,From,To,Amount,Fee
9710947412051070816,458440,2022-09-11 06:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,430.4955414,0.01
14624353516621897909,458364,2022-09-11 01:29:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,31.37984896,0.01
1589466333056403612,457415,2022-09-08 10:09:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,44.23639524,0.01
13878639847296913976,457384,2022-09-08 08:03:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
840278915734177145,456835,2022-09-06 19:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,747.77354472,0.01
5806218500462080457,456038,2022-09-04 14:08:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,31.1141011,0.01
17965260931761795505,455481,2022-09-03 00:54:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,266.47997374,0.01
15845484238604162270,455208,2022-09-02 06:49:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,109.98011468,0.01
3517017607217914625,454171,2022-08-30 09:36:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12202234719890200931,453941,2022-08-29 18:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,91.49185548,0.01
12415403192378733101,453939,2022-08-29 18:11:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,192.69527542,0.01
10715628645343041804,453886,2022-08-29 14:42:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15670879323298131939,453772,2022-08-29 07:12:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,67.66056259,0.01
14933111114986652685,451606,2022-08-23 06:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,121.6551978,0.01
17604130648495559118,450798,2022-08-21 00:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,579.34500784,0.01
5868093889025728087,449421,2022-08-17 04:50:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,95.17999527,0.01
14065499263170834443,448358,2022-08-14 06:03:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,93.57720669,0.01
81075675598301178,448028,2022-08-13 08:06:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,48.37115809,0.01
3135829732558287513,447357,2022-08-11 11:20:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,22.53593979,0.01
8276147776519301314,447136,2022-08-10 21:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,85.23553719,0.01
14619026133959312240,445850,2022-08-04 17:13:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,115.63249321,0.01
8000363682949227535,445574,2022-08-03 22:47:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,53.00155996,0.01
8861444814500545806,445543,2022-08-03 20:39:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10488810762553280778,443780,2022-07-29 23:05:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7041828674816040819,443667,2022-07-29 15:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,147.03988207,0.01
18275463578973542921,443525,2022-07-29 06:10:55,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8997398793024826990,442968,2022-07-27 16:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,103.13582662,0.01
4166467467819679846,442562,2022-07-26 13:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,59.86683926,0.01
7772673339907942022,442429,2022-07-26 05:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,15.92917749,0.01
6846709246532826625,441989,2022-07-24 23:43:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,107.31637135,0.01
2760077070547325157,441207,2022-07-22 19:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,36.51878888,0.01
4371645711434307446,440976,2022-07-22 04:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,297.36836061,0.01
14690141577367426699,440720,2022-07-21 11:12:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17037826935581121066,440677,2022-07-21 08:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,167.44323126,0.01
17153293246451363775,440077,2022-07-19 16:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,74.74680063,0.01
14738545608228632841,439782,2022-07-18 20:22:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,39.09959251,0.01
3509158745040693863,439658,2022-07-18 12:06:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7949201360265254357,439534,2022-07-18 03:58:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,193.76708563,0.01
12035539525554612532,438680,2022-07-15 18:47:28,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10868652390267095321,438283,2022-07-14 16:25:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1945957558702039158,398020,2022-02-26 22:20:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-MR97-Y7AE-85H8-3V4FA,304.88235294,0.0147
9869324072587335510,397856,2022-02-26 11:04:07,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RQV9-KNQ8-G6UJ-B8249,42.875,0.00735
916659420114246544,397762,2022-02-26 04:47:54,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-GXKZ-MXT5-JEFA-G6QT2,101.33333333,0.0147
13057200754119990319,397632,2022-02-25 20:23:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-J96E-D398-Y66L-DXTFJ,37.06976744,0.02205
10241313760271248916,397473,2022-02-25 09:31:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ATBK-EG2Q-BG49-FYZQU,30.53164557,0.00735
14351349365746113304,397423,2022-02-25 06:15:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-A2C2-Y5MR-VB2Q-78KUU,85.51724138,0.02205
10274750462561028731,397184,2022-02-24 14:18:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ATBK-EG2Q-BG49-FYZQU,401.0,0.00735
6885695696518686293,397148,2022-02-24 11:56:26,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-KWMM-9FZM-YD7Q-FNRUQ,453.9,0.00735
17932259920145057376,396878,2022-02-23 18:03:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-WKRV-ZQ3A-FFUV-7GAU2,84.75862069,0.02205
17206465272245270846,396752,2022-02-23 09:38:09,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PWVD-S8X7-RU7F-FAL8E,23.0,0.00735
10453322127108938767,396614,2022-02-23 00:32:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-E8L6-99TE-BWLM-6AGKT,28.72727273,0.02205
16233021882861147413,396598,2022-02-22 23:24:01,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-EYH3-XVDW-NHZ6-CNFPU,211.20833333,0.0294
7872125031305134295,396595,2022-02-22 23:12:16,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2YRA-GT5A-H8EH-BUVTH,89.93442623,0.0147
10511199247140348636,396576,2022-02-22 21:57:17,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-EYH3-XVDW-NHZ6-CNFPU,86.23333333,0.02205
7121822036862578749,396572,2022-02-22 21:41:02,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ATBK-EG2Q-BG49-FYZQU,131.6984127,0.0294
1937958145167928941,396537,2022-02-22 19:21:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-G288-EWZU-E9TY-8VKVY,138.73684211,0.02205
1020865276342089366,396180,2022-02-21 19:21:24,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ATBK-EG2Q-BG49-FYZQU,151.06666667,0.0147
8367954962673738448,395901,2022-02-21 00:56:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ATBK-EG2Q-BG49-FYZQU,67.59259259,0.0147
12421282813286134163,395673,2022-02-20 09:43:22,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZRYW-SDDJ-7Y5V-73UUH,36.81818182,0.0588
3245130218217673840,395417,2022-02-19 16:37:30,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-ATBK-EG2Q-BG49-FYZQU,200.42105263,0.00735
17466811238080339265,395351,2022-02-19 12:17:43,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ATBK-EG2Q-BG49-FYZQU,121.33333333,0.00735
11968257587218715940,395326,2022-02-19 10:31:50,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-FE5B-8E66-6WUQ-6ZJQW,202.66666667,0.02205
12959760632702594333,395258,2022-02-19 06:03:24,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ATBK-EG2Q-BG49-FYZQU,9.5,0.0441
7480891626130120321,395254,2022-02-19 05:48:10,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-ATBK-EG2Q-BG49-FYZQU,1713.66666667,0.00735
5232474674968532792,395044,2022-02-18 15:56:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UTVG-DZUR-RG8P-AHLFC,1.5,0.0294
9292747504556511994,395018,2022-02-18 14:07:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9WR9-DMFJ-XF93-EQAPG,5.23076923,0.00735
9242230534880182169,394940,2022-02-18 08:55:37,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ATBK-EG2Q-BG49-FYZQU,95.18518519,0.00735
13497797020486155368,394841,2022-02-18 02:20:28,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PNSN-5TRN-RKBS-DZEZH,24.5,0.0147
17628078639010035342,394763,2022-02-17 21:01:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ATBK-EG2Q-BG49-FYZQU,138.1875,0.0441
10560142732021128667,394672,2022-02-17 15:04:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ATBK-EG2Q-BG49-FYZQU,34.87096774,0.00735
11789462128768612032,394564,2022-02-17 07:50:27,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8WMY-QSYN-HBZ7-BS7BZ,232.8,0.0147
4907166246069399950,394559,2022-02-17 07:32:40,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-ATBK-EG2Q-BG49-FYZQU,111.04545455,0.0294
2100186514867913515,394553,2022-02-17 07:07:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TS4W-QMXR-CCDH-7MGSX,989.4,0.00735
14327361605918437031,394331,2022-02-16 16:21:37,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LDDQ-N27F-7UCD-9K34L,42.87755102,0.0147
15288706867861009247,394290,2022-02-16 13:34:54,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-AAXL-TTRF-QAZX-D3PFC,194.48148148,0.0147
7403553931098221065,394188,2022-02-16 06:44:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ATBK-EG2Q-BG49-FYZQU,6.88,0.02205
2854402974232458194,394155,2022-02-16 04:33:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-YR4C-R8LL-E3L5-24UYG,2749.0,0.00735
3208479777429804407,394105,2022-02-16 01:16:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ATBK-EG2Q-BG49-FYZQU,439.08333333,0.0441
15304592420019516243,393800,2022-02-15 04:52:03,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-AY4V-7QW4-HSEF-HZXFN,311.0,0.00735
9836449073299687900,393733,2022-02-15 00:24:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8JWC-Q4VX-NHFY-6A6Z8,157.82608696,0.0147
10161238496894561406,393684,2022-02-14 21:15:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7TMG-2LG4-PRFG-G9DAK,203.425,0.06615
10284142709547118822,393677,2022-02-14 20:47:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-ATBK-EG2Q-BG49-FYZQU,161.16,0.05145
18126273988206001558,393163,2022-02-13 10:18:57,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ATBK-EG2Q-BG49-FYZQU,31.87096774,0.03675
14051119135957841626,393153,2022-02-13 09:35:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8WMY-QSYN-HBZ7-BS7BZ,182.02857143,0.02205
12852919923846385914,393124,2022-02-13 07:52:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ATBK-EG2Q-BG49-FYZQU,90.8625,0.00735
7383693228274165490,393124,2022-02-13 07:52:20,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-ATBK-EG2Q-BG49-FYZQU,238.825,0.00735
10933607254127019228,393029,2022-02-13 01:31:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LAKJ-JP7G-SWEB-CVQGK,1206.25,0.00735
3840508769247172521,392905,2022-02-12 17:06:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ATBK-EG2Q-BG49-FYZQU,0.93457944,0.0147
16137827924117987559,392799,2022-02-12 09:52:16,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SVYH-LZ6C-2PQG-8QEC6,180.91176471,0.0147
2556879651893088715,392652,2022-02-12 00:23:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ATBK-EG2Q-BG49-FYZQU,8.0212766,0.02205
17724393262297296923,392649,2022-02-12 00:08:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ATBK-EG2Q-BG49-FYZQU,16.6779661,0.02205
3236055052716771489,392591,2022-02-11 20:15:48,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-ATBK-EG2Q-BG49-FYZQU,2260.33333333,0.0147
5781113294758587624,392395,2022-02-11 07:11:47,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-ATBK-EG2Q-BG49-FYZQU,1.76923077,0.0441
6008981938492599223,392353,2022-02-11 04:21:36,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-ATBK-EG2Q-BG49-FYZQU,114.91666667,0.0147
3802121993277985045,392351,2022-02-11 04:15:34,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ATBK-EG2Q-BG49-FYZQU,5.31764706,0.00735
518584510975975391,392082,2022-02-10 10:38:11,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-MGXM-WXTR-3S69-AU3CH,39.48571429,0.0294
12178849532800125448,392066,2022-02-10 09:32:16,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-KDED-N2VL-YV9Q-BR6EF,768.5,0.00735
16929698931583953473,392053,2022-02-10 08:35:36,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UFM6-9Y9E-LL2C-AHGXQ,29.0,0.00735
2756401473070034499,392034,2022-02-10 07:20:43,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9ETG-DXCE-KCCE-6THF2,15.01333333,0.02205
14987254210494291778,391901,2022-02-09 22:12:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-CSL8-B7P8-X5DY-AT2P9,3.27868852,0.05145
10972485494742732309,391726,2022-02-09 10:30:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ATBK-EG2Q-BG49-FYZQU,90.87837838,0.02205
6838227633425626404,391662,2022-02-09 06:18:28,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ATBK-EG2Q-BG49-FYZQU,84.75,0.0735
2397803389154977373,391643,2022-02-09 04:59:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ATBK-EG2Q-BG49-FYZQU,95.90909091,0.0294
12424661555114108524,391635,2022-02-09 04:25:13,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7TMG-2LG4-PRFG-G9DAK,64.42857143,0.00735
4267842015656691951,391439,2022-02-08 15:27:00,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-ATBK-EG2Q-BG49-FYZQU,1478.85714286,0.0147
9956693383299457167,391332,2022-02-08 08:24:42,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PBKS-DWMV-CX33-9VQRM,21.45,0.00735
1169813894333449827,391215,2022-02-08 00:22:25,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-Z3JH-4RWQ-BZXX-8VMTW,133.14634146,0.0147
9529310274813349323,391127,2022-02-07 18:41:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ATBK-EG2Q-BG49-FYZQU,89.43661972,0.02205
16410453471666373082,391122,2022-02-07 18:21:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-M6W6-JAMT-MYDG-FU2S2,133.03571429,0.02205
3391302528580424139,391019,2022-02-07 11:22:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-R9P2-ZBAY-UBJX-9JQFF,48.17460317,0.00735
6844294837970470614,390574,2022-02-06 05:47:30,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-ATBK-EG2Q-BG49-FYZQU,353.16,0.0147
6732954737587704183,390400,2022-02-05 18:13:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ATBK-EG2Q-BG49-FYZQU,46.80733945,0.0147
4766863738349808178,390272,2022-02-05 09:40:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ATBK-EG2Q-BG49-FYZQU,68.6618705,0.03675
10041191338494214681,390220,2022-02-05 06:06:43,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-FRXT-UKNY-G8GS-86SKR,68.8,0.0294
8590230383095385521,390213,2022-02-05 05:39:27,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-AY53-BPTN-3GCW-HA8DK,2.85245902,0.0294
17694807650316512745,390199,2022-02-05 04:45:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-JXVM-9PE8-BTU9-3CA6M,735.625,0.00735
3686465831334549282,390076,2022-02-04 20:32:08,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-GRMW-P3GA-GB3F-BHU4E,761.0,0.0294
2309965749817996830,390058,2022-02-04 19:21:12,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-ATBK-EG2Q-BG49-FYZQU,118.08888889,0.00735
13960747502780678591,389867,2022-02-04 06:45:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-35QB-YU58-94C8-6GJWM,62.5106383,0.0294
10597142459232425576,389743,2022-02-03 22:30:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATBK-EG2Q-BG49-FYZQU,1187.4,0.0441
5357286479041306385,389686,2022-02-03 18:45:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZHR9-7RFU-YR52-H5MXU,132.07692308,0.00735
15484016034431176665,389641,2022-02-03 15:48:30,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QWSB-J25E-V2EP-G4C2B,29.9,0.00735
12853433868052491263,389524,2022-02-03 08:07:34,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ATBK-EG2Q-BG49-FYZQU,221.5,0.00735
14260445631964492781,389437,2022-02-03 02:18:46,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2F6U-8NK8-JDG6-GP5CH,340.83333333,0.0147
1573161104371267736,389407,2022-02-03 00:24:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ATBK-EG2Q-BG49-FYZQU,185.22,0.03675
4034758384174111837,389334,2022-02-02 19:24:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ATBK-EG2Q-BG49-FYZQU,325.875,0.00735
11781054668082613996,389006,2022-02-01 21:26:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-6YT3-6UW5-VW27-HBNYL,26.0,0.02205
6971630575419313403,388917,2022-02-01 15:36:07,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ATBK-EG2Q-BG49-FYZQU,22.72727273,0.00735
7146943994935568672,388745,2022-02-01 04:03:18,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-ATBK-EG2Q-BG49-FYZQU,243.8,0.0147
8910890236185071469,388076,2022-01-30 07:13:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HQHD-52YW-3KJK-6CUPC,130.83333333,0.00735
16336350001130306018,387906,2022-01-29 20:12:55,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ATBK-EG2Q-BG49-FYZQU,460.28571429,0.00735
16911667513935177271,387644,2022-01-29 02:54:47,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ATBK-EG2Q-BG49-FYZQU,111.43617021,0.00735
14781083701216285539,387540,2022-01-28 19:35:47,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ATBK-EG2Q-BG49-FYZQU,45.77142857,0.00735
11192369641942063524,387525,2022-01-28 18:43:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ATBK-EG2Q-BG49-FYZQU,193.13953488,0.02205
13604923463231050358,387442,2022-01-28 13:13:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-N5PL-3525-5WPV-6JEBZ,199.82142857,0.0441
16948773134712657130,387440,2022-01-28 13:04:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-6LWU-A8D5-FBSM-9792B,125.65116279,0.03675
4853119533251293995,387440,2022-01-28 13:04:56,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ATBK-EG2Q-BG49-FYZQU,56.97142857,0.06615
16394953335762961691,387358,2022-01-28 07:29:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ATBK-EG2Q-BG49-FYZQU,18.46987952,0.0147
4330807750917211565,387076,2022-01-27 12:46:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-DHKH-3YLK-97PT-BYWSQ,191.9,0.00735
13567336163241887915,386955,2022-01-27 04:46:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ATBK-EG2Q-BG49-FYZQU,171.35714286,0.0147
9816851103493018199,386940,2022-01-27 03:46:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-B6Q8-XF8D-NH6Y-BFPKR,161.22222222,0.00735
1724365826908252275,386940,2022-01-27 03:46:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PUCQ-5DGX-PCDK-AN8GB,43.81818182,0.03675
12360132114095317975,386472,2022-01-25 20:35:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ATBK-EG2Q-BG49-FYZQU,18.38333333,0.0294
1829493646765359810,386219,2022-01-25 03:43:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ATBK-EG2Q-BG49-FYZQU,566.5,0.00735
4480444424090709688,386009,2022-01-24 13:39:20,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8AUC-X4WL-VQVA-E56T2,37.95833333,0.05145
4178526561220917925,385974,2022-01-24 11:18:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-YDNP-U86N-EZV9-9ZLSW,4.26086957,0.00735
3193501532464612953,385923,2022-01-24 07:54:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ATBK-EG2Q-BG49-FYZQU,30.58823529,0.00735
312433552159894619,385623,2022-01-23 11:58:51,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ATBK-EG2Q-BG49-FYZQU,67.35,0.02205
1942897148394933841,385420,2022-01-22 22:32:10,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-73YN-8T8M-AGWM-BS75C,17.24,0.00735
17469889146687209578,385328,2022-01-22 16:09:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-MTF8-CFSK-BXWL-CVA3S,183.13793103,0.02205
5989277835229038387,385283,2022-01-22 13:13:02,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-CPMK-X4LS-6JNT-EDT5G,111.79310345,0.00735
2216714882429762085,384922,2022-01-21 13:06:37,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ATBK-EG2Q-BG49-FYZQU,252.40384615,0.0147
9475650633083359549,384739,2022-01-21 01:03:01,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TL6E-JBPE-AK5M-E942E,2.38636364,0.00735
