ID,Height,timestamp,Type,From,To,Amount,Fee
3332433251077717816,554936,2023-06-08 17:30:44,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
18351155746469805347,554921,2023-06-08 16:36:00,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15054104980173794159,554906,2023-06-08 15:35:54,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1137793061199517442,554891,2023-06-08 14:36:48,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13752548843274771769,554876,2023-06-08 13:40:57,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16707327119793863451,554861,2023-06-08 12:40:52,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14752263997790143013,554846,2023-06-08 11:38:58,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8563030899894306488,554831,2023-06-08 10:38:46,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2444783586474924361,554816,2023-06-08 09:42:25,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12985504730364844021,554801,2023-06-08 08:45:42,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7037635567801332056,554786,2023-06-08 07:37:25,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16503838349809946730,554771,2023-06-08 06:41:11,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7849080599646313690,554756,2023-06-08 05:44:16,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17829972798846970340,554741,2023-06-08 04:44:08,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17817672977776195423,554726,2023-06-08 03:42:10,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10043020888552399673,554711,2023-06-08 02:43:24,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14644798784536350607,554696,2023-06-08 01:44:36,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1187344755506060778,554681,2023-06-08 00:43:11,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12207398235282379989,554666,2023-06-07 23:41:10,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14939589055007514394,554651,2023-06-07 22:42:46,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7582222079677112199,554636,2023-06-07 21:41:06,Contract Payment,TS-P7ZD-6BPY-MA39-FTW28,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12288503720742286596,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-P7ZD-6BPY-MA39-FTW28,7.68,0.01
