ID,Height,timestamp,Type,From,To,Amount,Fee
3766310395321028117,458556,2022-09-11 14:23:43,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2740430402979537990,458532,2022-09-11 12:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,11.46144179,0.01
985212296071468305,458241,2022-09-10 17:20:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,98.80525568,0.01
6026652379881711663,457817,2022-09-09 12:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,171.73093951,0.01
12188031282951026991,456937,2022-09-07 02:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,23.94640405,0.01
15599437041663728503,456688,2022-09-06 09:37:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,203.04745763,0.01
15253584924978367182,456054,2022-09-04 15:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,19.07024699,0.01
16762989904439881707,455808,2022-09-03 22:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,1282.68804348,0.01
15382903570220050235,455475,2022-09-03 00:32:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8240787350462584852,454827,2022-09-01 05:29:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,42.59384934,0.01
11164002446699120875,454568,2022-08-31 12:04:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,62.8319485,0.01
472846423633582711,454005,2022-08-29 22:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,82.25650558,0.01
9627395072097630959,453395,2022-08-28 05:54:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,1780.30209699,0.01
16506808144836831141,453289,2022-08-27 22:48:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,10.01784041,0.01
14053994322793308474,452731,2022-08-26 09:47:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,62.62238783,0.01
2827307728203561958,452349,2022-08-25 08:15:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12101971355159346557,452314,2022-08-25 05:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,119.26658152,0.01
5998986585712646081,452103,2022-08-24 15:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,16.27029073,0.01
2323985629593860162,452009,2022-08-24 09:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,184.28179471,0.01
13952366415130429947,451926,2022-08-24 04:02:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,35.60329796,0.01
17165847707914739444,451076,2022-08-21 19:21:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,34.74228798,0.01
16390648291125343,449658,2022-08-17 20:48:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16554239540511623415,449124,2022-08-16 09:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,222.95235945,0.01
2318066264523949629,448951,2022-08-15 21:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,503.38087551,0.01
8379522669372578020,448092,2022-08-13 12:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,70.92636516,0.01
3702533853702452650,447250,2022-08-11 04:19:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,134.40363552,0.01
16109395393560249551,447226,2022-08-11 02:46:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,73.00016303,0.01
11219304073700740108,446868,2022-08-07 13:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,320.80584758,0.01
11798809979457617575,446237,2022-08-05 18:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,139.76065657,0.01
8895088222736404838,445954,2022-08-05 00:04:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,26.31069537,0.01
8572465653214149022,445138,2022-08-02 17:47:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,70.80622058,0.01
12016999886241588920,444732,2022-08-01 14:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,58.99492839,0.01
508580941492048010,444698,2022-08-01 12:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,205.6727447,0.01
4598170530419357243,444478,2022-07-31 21:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,315.70737179,0.01
4874248855317377713,444276,2022-07-31 08:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,601.66931954,0.01
3913963439286598022,444222,2022-07-31 04:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,17.12800447,0.01
8223456955541809857,443995,2022-07-30 13:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,1364.28234226,0.01
7643897741520897122,443614,2022-07-29 11:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,120.77116484,0.01
8991480798562741016,443145,2022-07-28 04:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,1464.52847309,0.01
14248017342354636969,442991,2022-07-27 18:37:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13736728460376513785,442610,2022-07-26 16:57:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,3.32758803,0.01
420497132218279676,442385,2022-07-26 02:03:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1071653434602580290,442077,2022-07-25 05:36:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,29.00513814,0.01
7350834523303143004,441719,2022-07-24 05:36:42,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2653813250549703996,441643,2022-07-24 00:42:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,0.77906167,0.01
2465422141490452057,441626,2022-07-23 23:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,184.73317028,0.01
18339454085088404378,440738,2022-07-21 12:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,147.5880126,0.01
13652427651302200430,438338,2022-07-14 20:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,387.36874307,0.01
6999527770283527098,438306,2022-07-14 17:59:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,162.34875739,0.01
2532887166821556710,398242,2022-02-27 13:07:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-CJQD-JHRL-P89U-9VCS9,9.52941176,0.03675
3036062602419508571,398233,2022-02-27 12:27:44,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DDZQ-BWMM-GQFE-8BV5P,89.68292683,0.02205
9537779929318951021,398091,2022-02-27 02:57:03,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9QE8-RP5H-PLXL-87ZBF,258.8,0.02205
2542710051028156714,397910,2022-02-26 14:51:27,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-CJQD-JHRL-P89U-9VCS9,17.7826087,0.00735
12206843393218945713,397825,2022-02-26 09:04:35,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-CJQD-JHRL-P89U-9VCS9,129.06666667,0.0147
12151188698011119983,397798,2022-02-26 07:19:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-CJQD-JHRL-P89U-9VCS9,8.0877193,0.0147
15012260170833967343,397764,2022-02-26 04:58:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Q9J3-LNCR-9Z6L-4UWDK,18.02857143,0.0441
2765759457400227355,397710,2022-02-26 01:31:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CJQD-JHRL-P89U-9VCS9,27.34615385,0.00735
5465302629240666487,397666,2022-02-25 22:37:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CJQD-JHRL-P89U-9VCS9,78.6440678,0.00735
5620710900565963312,397589,2022-02-25 17:24:59,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5ZDS-N67P-3YZL-8GGSE,225.04545455,0.00735
16478275934361070636,397542,2022-02-25 14:13:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-PBKS-DWMV-CX33-9VQRM,6.82352941,0.0294
2044479015978241590,397479,2022-02-25 09:51:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CJQD-JHRL-P89U-9VCS9,101.85714286,0.00735
4066213473868343977,397182,2022-02-24 14:09:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2CVZ-GLVZ-4ZUL-8B7GB,116.81818182,0.0147
17387593714951593804,397104,2022-02-24 08:53:54,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-CJQD-JHRL-P89U-9VCS9,88.47368421,0.00735
9682942559445555280,396517,2022-02-22 17:53:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EHA6-VALM-8VYG-3RS2B,177.33333333,0.0147
11310180499448976493,396441,2022-02-22 12:56:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-CJQD-JHRL-P89U-9VCS9,95.53676471,0.0294
9202064100341584076,396388,2022-02-22 09:27:28,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-CJQD-JHRL-P89U-9VCS9,1441.33333333,0.0147
13770900644980484165,396378,2022-02-22 08:49:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EG4D-T5T8-ZYFN-97YBX,111.68421053,0.0147
10559518383972045609,396342,2022-02-22 06:23:56,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CJQD-JHRL-P89U-9VCS9,230.75,0.00735
16276893319709740818,396230,2022-02-21 22:46:45,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-CJQD-JHRL-P89U-9VCS9,43.36363636,0.02205
13180671966223972967,396179,2022-02-21 19:17:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CJQD-JHRL-P89U-9VCS9,46.66666667,0.06615
15971875798914692560,396162,2022-02-21 18:15:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DVPA-QLVF-PFY7-7P38P,108.86956522,0.00735
13834611231896566942,396158,2022-02-21 18:00:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6PRY-DFS8-N7H7-4PMGV,264.6,0.08085
9824882835242099351,396153,2022-02-21 17:40:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4FWJ-SYZK-UZX4-2Q2F7,83.89473684,0.00735
12447686102093992151,396142,2022-02-21 16:49:40,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T4HA-XTSB-26DJ-BR3NL,77.375,0.00735
4007976363954632456,396001,2022-02-21 07:34:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YN4J-EEDM-ET3W-7JN4V,21.80952381,0.00735
11962776233029896177,395957,2022-02-21 04:41:50,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-CJQD-JHRL-P89U-9VCS9,132.20588235,0.00735
14940422455914008315,395936,2022-02-21 03:21:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C6B8-E43E-VB4F-DG55X,18.5,0.0294
8303796282557374100,395795,2022-02-20 17:48:06,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-CJQD-JHRL-P89U-9VCS9,32.27586207,0.00735
8011025990776371976,395760,2022-02-20 15:25:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QDFR-A5CQ-EMTD-AUYDC,3.1025641,0.00735
9440151324704906518,395700,2022-02-20 11:26:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-AM87-ZXVN-E7BD-A2UE4,100.66666667,0.00735
12514046845870975026,395616,2022-02-20 05:51:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RWHM-3FUD-MGDP-2ZVAN,91.07692308,0.0147
9650990031579241074,395158,2022-02-18 23:28:45,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-CJQD-JHRL-P89U-9VCS9,9.2345679,0.02205
3571812677068169963,395134,2022-02-18 21:56:03,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9N7W-KWYE-GLUP-AZ7RL,96.48571429,0.00735
6999880803540451498,395041,2022-02-18 15:43:55,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-CJQD-JHRL-P89U-9VCS9,69.98484848,0.00735
17873625251278409910,394810,2022-02-18 00:11:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EUG7-JV5C-D6E8-5FW7N,107.19354839,0.0294
10759851516533456079,394564,2022-02-17 07:50:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-CJQD-JHRL-P89U-9VCS9,439.0,0.00735
17385406287747529503,394440,2022-02-16 23:34:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-BUSB-GYRY-QFC6-A7ST8,1707.66666667,0.03675
1127578517674751392,394370,2022-02-16 18:54:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CJQD-JHRL-P89U-9VCS9,76.83098592,0.0147
2414334031301618252,394368,2022-02-16 18:46:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-958Y-R962-VQHD-98JPS,149.20689655,0.00735
7008787477218744845,394266,2022-02-16 11:57:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CJQD-JHRL-P89U-9VCS9,134.38095238,0.00735
18219010811253563854,394247,2022-02-16 10:38:01,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-CJQD-JHRL-P89U-9VCS9,341.80645161,0.00735
346641902179630777,394167,2022-02-16 05:18:49,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-CJQD-JHRL-P89U-9VCS9,60.65116279,0.00735
7017966274038783742,394115,2022-02-16 01:58:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YJ2Z-G7CQ-6PVK-3XSA3,12.04347826,0.00735
17280604445784502622,394082,2022-02-15 23:46:56,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CJQD-JHRL-P89U-9VCS9,92.0,0.00735
13897742741216713514,394068,2022-02-15 22:49:55,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LAGF-NXPH-2R8M-GS4DR,366.66666667,0.02205
6000558443613023942,393960,2022-02-15 15:34:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QUGZ-R6J4-YWYE-BUA6J,49.12820513,0.03675
9928169996881142724,393519,2022-02-14 10:06:16,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CJQD-JHRL-P89U-9VCS9,251.05263158,0.06615
10987034808384297822,393396,2022-02-14 01:52:36,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CJQD-JHRL-P89U-9VCS9,67.98148148,0.03675
2174844211875222783,393275,2022-02-13 17:45:14,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-M6W6-JAMT-MYDG-FU2S2,236.58333333,0.0294
12472070209917862268,393181,2022-02-13 11:34:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-PFA2-26VK-LNVE-4C7HD,383.16666667,0.02205
9743781231287625253,393146,2022-02-13 09:13:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-CJQD-JHRL-P89U-9VCS9,43.17355372,0.0294
10040964682106871929,393090,2022-02-13 05:42:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CJQD-JHRL-P89U-9VCS9,47.77173913,0.0147
3123155473771131567,393088,2022-02-13 05:33:56,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CJQD-JHRL-P89U-9VCS9,82.734375,0.03675
17542457875682067130,393013,2022-02-13 00:19:22,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZQSD-VFSR-LXBX-3VZGP,17.51851852,0.0294
13494970149197226829,392996,2022-02-12 23:14:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4BKK-ZZYP-QGC8-HZL8K,98.25490196,0.0147
13204023703233322033,392946,2022-02-12 19:49:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DDZQ-BWMM-GQFE-8BV5P,115.36,0.00735
18033075537120811396,392940,2022-02-12 19:28:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TW8B-TBPU-2DMB-8LNSL,54.71428571,0.0294
9304672469112729298,392919,2022-02-12 18:03:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HW4X-KFMA-YQB2-ASQG5,20.38297872,0.0294
8661554951228122644,392579,2022-02-11 19:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,61.112172,0.0294
16503028498668262475,392382,2022-02-11 06:17:58,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EL4R-W894-BL24-HREM6,77.53658537,0.0147
11642096725495610843,392331,2022-02-11 02:52:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CJQD-JHRL-P89U-9VCS9,167.02857143,0.02205
2278766217375526108,392144,2022-02-10 14:30:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-87QZ-TUDC-C38Y-GTHU5,1003.4,0.0147
1046201799922984462,392135,2022-02-10 13:59:49,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CJQD-JHRL-P89U-9VCS9,108.0,0.0441
3560123358793647953,391884,2022-02-09 21:00:32,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VAND-QYE5-B5S6-C5T9Q,94.81818182,0.02205
17942811897225597521,391878,2022-02-09 20:40:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CJQD-JHRL-P89U-9VCS9,70.21428571,0.02205
6251922658665940542,391577,2022-02-09 00:32:33,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8HNF-HQ9Y-G3YV-4LRC5,20.16666667,0.02205
7292529271743259565,391552,2022-02-08 22:50:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CPXM-FANN-U6EN-29ZYR,98.52542373,0.00735
15871812070381824319,391519,2022-02-08 20:40:33,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CJQD-JHRL-P89U-9VCS9,174.91666667,0.0441
14567163614017539626,391468,2022-02-08 17:25:39,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CJQD-JHRL-P89U-9VCS9,167.04761905,0.00735
15339513349872308497,391314,2022-02-08 07:13:42,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-CJQD-JHRL-P89U-9VCS9,59.70103093,0.05145
10632333227906239089,391260,2022-02-08 03:27:31,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-CJQD-JHRL-P89U-9VCS9,1029.77777778,0.00735
3752159531112325725,391200,2022-02-07 23:22:07,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-CJQD-JHRL-P89U-9VCS9,429.36363636,0.00735
14032501994095558517,391121,2022-02-07 18:17:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YBUZ-BRJ5-XZM5-BPL95,95.375,0.02205
9542385678580525367,390842,2022-02-06 23:39:16,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-CJQD-JHRL-P89U-9VCS9,114.12765957,0.00735
16720172873032165616,390786,2022-02-06 19:50:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Y2YQ-YLSZ-HSF6-9VFLP,29.86666667,0.02205
13445713397956081641,390710,2022-02-06 14:46:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4E59-L5AW-YJU8-FTFLM,49.36666667,0.0588
4416298730346121664,390621,2022-02-06 08:44:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-CJQD-JHRL-P89U-9VCS9,49.75,0.0294
5358855658119999245,390517,2022-02-06 01:58:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8SG5-J7D9-BGNJ-5REK5,141.48275862,0.00735
13715623075425542878,390446,2022-02-05 21:17:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KW5U-VMM2-HJQU-2RRDF,308.66666667,0.0294
12069037175725519533,390404,2022-02-05 18:31:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-GJ4A-T8GW-U2X2-E4PSL,409.07692308,0.02205
11094762716925431571,390006,2022-02-04 15:55:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-25RK-E5CW-ZYLV-CA8MK,27.0,0.00735
1933201935399213305,389940,2022-02-04 11:33:40,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T5LK-ZULY-73A3-4W4GS,140.64516129,0.0147
9501098174185652029,389904,2022-02-04 09:10:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KVBW-FA65-VV7V-ADREA,68.26190476,0.00735
5767828502006081725,389848,2022-02-04 05:28:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CJQD-JHRL-P89U-9VCS9,95.25925926,0.0147
18430963314721094522,389790,2022-02-04 01:34:13,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YZP9-QXV9-UKGE-68D6Y,35.76315789,0.0294
2212803911786974199,389770,2022-02-04 00:12:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CJQD-JHRL-P89U-9VCS9,159.70833333,0.05145
14969082207223419644,389756,2022-02-03 23:20:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CJQD-JHRL-P89U-9VCS9,47.86363636,0.0441
2708926285558714641,389629,2022-02-03 14:58:46,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5CM8-7Q6H-Z9FA-4HQXP,204.42857143,0.0294
10397088767263586935,389484,2022-02-03 05:27:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CJQD-JHRL-P89U-9VCS9,69.23595506,0.0294
13025563614377872901,389318,2022-02-02 18:22:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SXB5-DMMM-MW84-9CP49,193.76190476,0.02205
18397212001555489917,389141,2022-02-02 06:29:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-CJQD-JHRL-P89U-9VCS9,86.83636364,0.00735
12033546099580770348,388855,2022-02-01 11:31:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FRXT-UKNY-G8GS-86SKR,374.125,0.0294
15687310969869545785,388743,2022-02-01 03:56:12,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-CJQD-JHRL-P89U-9VCS9,231.43333333,0.0147
11011480203244202491,388718,2022-02-01 02:20:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T5RH-77R2-8QZH-HR3RW,109.85185185,0.00735
18339774074634310986,388699,2022-02-01 01:06:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HGYY-PE59-462G-HR5J4,13.64912281,0.0147
17377756148741321372,388627,2022-01-31 20:13:15,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CJQD-JHRL-P89U-9VCS9,155.25,0.00735
6872834122417353881,388397,2022-01-31 04:56:12,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-CJQD-JHRL-P89U-9VCS9,72.5,0.00735
16792071901107266978,388395,2022-01-31 04:47:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-XZJL-7NTG-QQQE-ARCPY,88.59649123,0.00735
17099765620025684330,388332,2022-01-31 00:38:58,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HDWG-WKPH-D4AP-EKXFV,11.0,0.0294
6541255513543577171,388039,2022-01-30 04:56:44,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-V26E-ARA9-SQHE-GLHRB,3916.0,0.0147
10532202889006196637,387930,2022-01-29 21:48:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KVBW-FA65-VV7V-ADREA,68.96,0.00735
13369238780958435546,387889,2022-01-29 19:10:01,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U9VD-4QJE-MHVM-CUFHB,20.2027027,0.0147
11000636376611805535,387738,2022-01-29 08:57:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CJQD-JHRL-P89U-9VCS9,26.2,0.0294
16043187112716770504,387720,2022-01-29 07:51:25,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-CJQD-JHRL-P89U-9VCS9,77.4379562,0.0147
9031011878995926116,387704,2022-01-29 06:50:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2E9C-CSHS-3KVZ-G49V5,34.94505495,0.0147
